"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-30T08:40:23.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000053-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","55000000","CRC","CONSEJO DE SEGURIDAD VIAL","2015LA-000053-0058700001-432016001100122","[contract]","consejo-de-seguridad-vial","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA PERSONA FISICA O JURIDICA QUE REALICE EL DISEÑO Y CONSTRUCCIÓN DE LA AMPLIACIÓN DE OFICINAS EN EL COSEVI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100122",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000053-0058700001}]","432016001100122","2015LA-000053-0058700001","ocds-rwubve-2015LA-000053-0058700001",,"[SERVICIOS]","53700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"55000000","https://www.sicop.go.cr/index.jsp","buyer","53700000","432016001100122","true",,,,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-11-05T08:36:34.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000008-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","22000000","CRC","CONSEJO DE SEGURIDAD VIAL","2015LN-000008-0058700001-432015001100055","[contract]","consejo-de-seguridad-vial","[jorge-allan-zuniga-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA OBRAS DE MANTENIMIENTO Y MEJORAS EN INFRAESTRUCTURA POR DETERIORO DE EDIFICIOS OCUPADOS POR COSEVI EN SAN JOSÉ Y LAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100055",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000008-0058700001}]","432015001100055","2015LN-000008-0058700001","ocds-rwubve-2015LN-000008-0058700001",,"[OBRA PUBLICA]","4.80610516E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"22000000","https://www.sicop.go.cr/index.jsp","buyer","4.80610516E7","432015001100055","true",,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-30T11:35:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000040-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","211000000","CRC","Instituto Costarricense de Electricidad","2016LA-000040-0000400001-432016522100097","[contract]","instituto-costarricense-de-electricidad","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Construcción almacén Garabito 3306-0266-2016","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100097",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000040-0000400001}]","432016522100097","2016LA-000040-0000400001","ocds-rwubve-2016LA-000040-0000400001",,"[SERVICIOS]","1.34936053793E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"211000000","https://www.sicop.go.cr/index.jsp","buyer","1.34936053793E8","432016522100097",,,,"2017-05-30T11:35:13.000Z",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-26T15:08:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000626-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","16904440","CRC","Instituto Costarricense de Electricidad","2016CD-000626-0000400001-432016521000628","[contract]","instituto-costarricense-de-electricidad","[jorge-allan-zuniga-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de la cubierta y en el sistema electrico en Edificio de Telecom. Plantel Rio Claro 5123-0005-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000628",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000628-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000626-0000400001}]","432016521000628","2016CD-000626-0000400001","ocds-rwubve-2016CD-000626-0000400001",,"[BIENES/SERVICIOS]","14368774","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"16904440","https://www.sicop.go.cr/index.jsp","buyer","14368774","432016521000628","true",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T13:34:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000274-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","15000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000274-0017699999-432020110000292","[contract]","universidad-estatal-a-distancia","[jorge-allan-zuniga-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CONTENEDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000292",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000274-0017699999}]","432020110000292","2020CD-000274-0017699999","ocds-rwubve-2020CD-000274-0017699999",,"[BIENES]","1.1971299258E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.1971299258E7","432020110000292","true",,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-14T14:19:59.000Z","Costa Rica","Defensoría de los Habitantes de la República","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0004000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","8000000","CRC","Defensoría de los Habitantes de la República","2021CD-000015-0004000001-432021000100023","[contract]","defensoria-de-los-habitantes-de-la-republica","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de restauración y mejoras de la infraestructura interna y externa de aulas de capacitación y casetas de vigilancia ubicadas en la Sede Central de la Defensoria de los Habitantes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000100023",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0004000001}]","432021000100023","2021CD-000015-0004000001","ocds-rwubve-2021CD-000015-0004000001",,"[SERVICIOS]","5525549.235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","5525549.235","432021000100023",,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T09:52:09.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","6000000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000034-0021800611-432021000900040","[contract]","municipalidad-de-garabito","[jorge-allan-zuniga-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE NICHOS DOBLES EN EL CEMENTERIO DE JACO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900040",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021800611}]","432021000900040","2021CD-000034-0021800611","ocds-rwubve-2021CD-000034-0021800611",,"[BIENES]","4277205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","4277205","432021000900040","true","Garabito","Puntarenas","2021-08-02T09:52:09.000Z",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T16:13:02.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0002500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","10000000","CRC","MUNICIPALIDAD DE PALMARES.","2021CD-000036-0002500001-432021000100059","[contract]","municipalidad-de-palmares","[jorge-allan-zuniga-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE REMODELACIÓN DE LOS SERVICIOS SANTIARIO PARA HOMBRES EN EL MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100059",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0002500001}]","432021000100059","2021CD-000036-0002500001","ocds-rwubve-2021CD-000036-0002500001",,"[BIENES/SERVICIOS]","6230041.79","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","6230041.79","432021000100059","true","Palmares","Alajuela","2022-01-12T16:13:02.000Z","2021-07-09T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T10:24:08.000Z","Costa Rica","Municipalidad del Cantón de Flores","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0003000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","3000000","CRC","Municipalidad del Cantón de Flores","2021CD-000004-0003000001-432021000700006","[contract]","municipalidad-del-canton-de-flores","[jorge-allan-zuniga-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Edificio Llorente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432021000700006",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0003000001}]","432021000700006","2021CD-000004-0003000001","ocds-rwubve-2021CD-000004-0003000001",,"[OBRA PUBLICA]","2580834.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2580834.6","432021000700006","true","Flores","Heredia","2021-06-26T10:24:08.000Z",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:39:52.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","13000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000058-0019200001-432021101200039","[contract]","instituto-costarricense-de-puertos-del-pacifico","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Segunda Etapa, Suministro y Reparación de Angulares en Pilotes, reparación de tramos de losa de concreto y otro trabajos, en el Muelle de Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200039",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0019200001}]","432021101200039","2021CD-000058-0019200001","ocds-rwubve-2021CD-000058-0019200001",,"[SERVICIOS]","1.0388802183E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"13000000","https://www.sicop.go.cr/index.jsp","buyer","1.0388802183E7","432021101200039",,,,,
