"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-18T09:11:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244398]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N25-2013-333721","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-05-03T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-010-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-010-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","333721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244398}]","Coahuila","N25.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","333721","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-12-31T00:00:00.000Z","375232","ocds-0ud2q6-LO-905025992-N25-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.394184551E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.394184551E7","333721",,,,
"2019-01-24T01:17:24.000Z","2014-12-09T09:31:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492689]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N167-2014-675637","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-18T13:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-003-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-003-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","675637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492689}]","Coahuila","N167.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","675637","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728657","ocds-0ud2q6-LO-905025992-N167-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.341884278E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.341884278E7","675637",,,,
"2019-01-24T01:17:46.000Z","2014-03-18T08:18:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374922]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N23-2014-507977","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-04-01T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-023-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-023-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","507977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374922}]","Coahuila","N23.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","507977","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-07T00:00:00.000Z","562496","ocds-0ud2q6-EO-905025992-N23-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.336440405E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.336440405E7","507977",,,,
"2019-01-24T01:17:24.000Z","2015-10-02T08:27:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EFREN MIGUEL AYALA DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698637]","[{address={countryName=México}, roles=supplier, name=EFREN MIGUEL AYALA DE LA GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=efren-miguel-ayala-de-la-garza}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X82-2015-918381","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[efren-miguel-ayala-de-la-garza]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-22T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-100-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-100-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698637}]","Coahuila","X82.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918381","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-07-15T00:00:00.000Z","910048","ocds-0ud2q6-XX-905025992-X82-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.33623078E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EFREN MIGUEL AYALA DE LA GARZA, id=efren-miguel-ayala-de-la-garza}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.33623078E7","918381",,,,
"2019-01-24T01:17:46.000Z","2014-07-24T08:38:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROTOPLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428071]","[{address={countryName=México}, roles=supplier, name=ROTOPLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rotoplas-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N87-2014-581726","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rotoplas-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-08-08T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-095-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-095-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","581726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428071}]","Coahuila","N87.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","581726","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-30T00:00:00.000Z","637131","ocds-0ud2q6-LO-905025992-N87-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.293103448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROTOPLAS, S.A. DE C.V., id=rotoplas-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","581726",,,,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Dirección General",,"active","complete","[CORPORATIVO LA TORRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICI-LP-078-09&p_CveDep=35930&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO LA TORRE SA DE CV, details={type=company}, id=corporativo-la-torre-sa-de-cv}]","Nacional","MXN","Dirección General","35930001-010-09-ICI-LP-078-09","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[corporativo-la-torre-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Universidad Tecnologica de la Region Centro de Coahuila. Construccion de Unidad de Docencia de dos niveles con aire acondicionado y obra exterior","[{id=compranet3-1620530467436}]","35930001",,,"Universidad Tecnologica de la Region Centro de Coahuila. Construccion de Unidad de Docencia de dos niveles con aire acondicionado y obra exterior","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-LP-078-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-LP-078-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICI-LP-078-09&p_CveDep=35930&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]",,"Universidad Tecnologica de la Region Centro de Coahuila. Construccion de Unidad de Docencia de dos niveles con aire acondicionado y obra exterior","ICI-LP-078-09",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"35930001-010-09","ocds-0ud2q6-35930001-010-09",,,,"1.289298116E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO LA TORRE SA DE CV, id=corporativo-la-torre-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.289298116E7","ICI-LP-078-09","2009-04-11T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-12-11T08:21:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROTOPLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493970]","[{address={countryName=México}, roles=supplier, name=ROTOPLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rotoplas-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N171-2014-669220","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rotoplas-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-22T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-109-14-FED;ICI-LP-110-14-FED;ICI-LP-111-14-FED;ICI-LP-112-14-FED;ICI-LP-113-14-FED;ICI-LP-114-14-FED;ICI-LP-115-14-FED;ICI-LP-116-14-FED:;ICI-LP-117-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-109-14-FED;ICI-LP-110-14-FED;ICI-LP-111-14-FED;ICI-LP-112-14-FED;ICI-LP-113-14-FED;ICI-LP-114-14-FED;ICI-LP-115-14-FED;ICI-LP-116-14-FED:;ICI-LP-117-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493970}]","Coahuila","N171.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669220","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-25T00:00:00.000Z","729265","ocds-0ud2q6-LO-905025992-N171-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.287252848E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROTOPLAS, S.A. DE C.V., id=rotoplas-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287252848E7","669220",,,,
"2019-01-24T01:17:46.000Z","2014-07-24T10:41:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROTOPLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428051]","[{address={countryName=México}, roles=supplier, name=ROTOPLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rotoplas-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N86-2014-581699","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rotoplas-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-08-08T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-094-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-094-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","581699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428051}]","Coahuila","N86.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","581699","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-30T00:00:00.000Z","637103","ocds-0ud2q6-LO-905025992-N86-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.271551724E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROTOPLAS, S.A. DE C.V., id=rotoplas-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.271551724E7","581699",,,,
"2019-01-24T01:17:24.000Z","2014-12-09T09:33:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492740]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N170-2014-676521","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T13:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-006-15-FED","[{id=compranet-1620524637144}]","905025992","false","Terminado","ICI-LP-006-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","676521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492740}]","Coahuila","N170.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","676521","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728692","ocds-0ud2q6-LO-905025992-N170-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.234840308E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.234840308E7","676521",,,,
"2019-01-24T01:17:24.000Z","2014-12-09T09:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492713]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N168-2014-675645","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-004-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-004-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","675645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492713}]","Coahuila","N168.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","675645","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728669","ocds-0ud2q6-LO-905025992-N168-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.208016324E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.208016324E7","675645",,,,
"2019-01-24T01:17:24.000Z","2014-12-09T09:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492731]","[{address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N169-2014-675653","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-005-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-005-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","675653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492731}]","Coahuila","N169.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","675653","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728680","ocds-0ud2q6-LO-905025992-N169-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.193829534E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.193829534E7","675653",,,,
