"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MEX EDICIONES Y PUBLICACIONES MEPSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138137]","[{roles=supplier, name=MEX EDICIONES Y PUBLICACIONES MEPSA DE CV, details={type=company}, id=mex-ediciones-y-publicaciones-mep-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138137-4400138137","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mex-ediciones-y-publicaciones-mep-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO D.F","[{id=pot-1620519810584}]","DIARIO D.F","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138137}]","DIARIO D.F","4400138137","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-10T00:00:00.000Z","4400138137","ocds-0ud2q6-4400138137","27563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEX EDICIONES Y PUBLICACIONES MEPSA DE CV, id=mex-ediciones-y-publicaciones-mep-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27563","4400138137"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[PIEDRA ANGULAR REPRESENTACIONES ENMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138138]","[{roles=supplier, name=PIEDRA ANGULAR REPRESENTACIONES ENMEDIOS S.A. DE C.V., details={type=company}, id=piedra-angular-representaciones-enmedios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138138-4400138138","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[piedra-angular-representaciones-enmedios-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138138}]","PUBLICACION DE CONVOCATORIA","4400138138","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-04T00:00:00.000Z","4400138138","ocds-0ud2q6-4400138138","3272.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIEDRA ANGULAR REPRESENTACIONES ENMEDIOS S.A. DE C.V., id=piedra-angular-representaciones-enmedios-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3272.94","4400138138"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[PERIODICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138139]","[{roles=supplier, name=PERIODICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138139-4400138139","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[periodico-excelsior-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138139}]","PUBLICACION DE CONVOCATORIA","4400138139","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-04T00:00:00.000Z","4400138139","ocds-0ud2q6-4400138139","42393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42393","4400138139"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138140]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138140-4400138140","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medios-masivos-mexicanos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138140}]","PUBLICACION DE CONVOCATORIA","4400138140","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-04-06T00:00:00.000Z","4400138140","ocds-0ud2q6-4400138140","6507.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6507.6","4400138140"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[MARIA DEL CONSUELO CORREA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138275]","[{roles=supplier, name=MARIA DEL CONSUELO CORREA LOPEZ, details={type=person}, id=maria-del-consuelo-correa-lopez}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138275-4400138275","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[maria-del-consuelo-correa-lopez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL PREDIO PICO DE ORO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL PREDIO PICO DE ORO",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138275}]","ARRENDAMIENTO DEL PREDIO PICO DE ORO","4400138275","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-23T00:00:00.000Z","4400138275","ocds-0ud2q6-4400138275","109200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CONSUELO CORREA LOPEZ, id=maria-del-consuelo-correa-lopez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109200","4400138275"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[CRISOSTOMO MARCELO MARIA DE LOS ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138276]","[{roles=supplier, name=CRISOSTOMO MARCELO MARIA DE LOS ANGELES, details={type=person}, id=crisostomo-marcelo-maria-de-los-angeles}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138276-4400138276","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[crisostomo-marcelo-maria-de-los-angeles]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL PREDIO GOROZPE","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL PREDIO GOROZPE",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138276}]","ARRENDAMIENTO DEL PREDIO GOROZPE","4400138276","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-23T00:00:00.000Z","4400138276","ocds-0ud2q6-4400138276","152892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISOSTOMO MARCELO MARIA DE LOS ANGELES, id=crisostomo-marcelo-maria-de-los-angeles}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152892","4400138276"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[URBINA BERRONES DIEGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138280]","[{roles=supplier, name=URBINA BERRONES DIEGO, details={type=person}, id=urbina-berrones-diego}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138280-4400138280","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[urbina-berrones-diego]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL PREDIO FORTUNAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL PREDIO FORTUNAS",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138280}]","ARRENDAMIENTO DEL PREDIO FORTUNAS","4400138280","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-23T00:00:00.000Z","4400138280","ocds-0ud2q6-4400138280","161508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBINA BERRONES DIEGO, id=urbina-berrones-diego}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161508","4400138280"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ORGANIZACION EDITORIAL ACUARIO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135793]","[{roles=supplier, name=ORGANIZACION EDITORIAL ACUARIO S.A, details={type=company}, id=organizacion-editorial-acuario-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400135793-4400135793","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[organizacion-editorial-acuario-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tabasco Hoy","[{id=pot-1620519810584}]","Tabasco Hoy","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135793}]","Tabasco Hoy","4400135793","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-07T00:00:00.000Z","4400135793","ocds-0ud2q6-4400135793","40411.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL ACUARIO S.A, id=organizacion-editorial-acuario-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40411.54","4400135793"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[NOVEDADES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135795]","[{roles=supplier, name=NOVEDADES DEL GOLFO S.A. DE C.V., details={type=company}, id=novedades-del-golfo-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400135795-4400135795","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[novedades-del-golfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Novedades de Tabasco","[{id=pot-1620519810584}]","Novedades de Tabasco","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135795}]","Novedades de Tabasco","4400135795","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-07T00:00:00.000Z","4400135795","ocds-0ud2q6-4400135795","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DEL GOLFO S.A. DE C.V., id=novedades-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","4400135795"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[CALCANEO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135796]","[{roles=supplier, name=CALCANEO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=calcaneo-y-asociados-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400135796-4400135796","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calcaneo-y-asociados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diario de la Tarde de Tabasco","[{id=pot-1620519810584}]","Diario de la Tarde de Tabasco","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135796}]","Diario de la Tarde de Tabasco","4400135796","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-07T00:00:00.000Z","4400135796","ocds-0ud2q6-4400135796","34827.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALCANEO Y ASOCIADOS S.A. DE C.V., id=calcaneo-y-asociados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34827.84","4400135796"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[PIEDRA ANGULAR REPRESENTACIONES EN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135800]","[{roles=supplier, name=PIEDRA ANGULAR REPRESENTACIONES EN, details={type=company}, id=piedra-angular-representaciones-en}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400135800-4400135800","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[piedra-angular-representaciones-en]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA","direct","institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135800}]","PUBLICACION DE CONVOCATORIA","4400135800","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-28T00:00:00.000Z","4400135800","ocds-0ud2q6-4400135800","3796.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIEDRA ANGULAR REPRESENTACIONES EN, id=piedra-angular-representaciones-en}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3796.61","4400135800"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[NOVEDADES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135805]","[{roles=supplier, name=NOVEDADES DEL GOLFO S.A. DE C.V., details={type=company}, id=novedades-del-golfo-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400135805-4400135805","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[novedades-del-golfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Novedades de Tabasco","[{id=pot-1620519810584}]","Novedades de Tabasco","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135805}]","Novedades de Tabasco","4400135805","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-10T00:00:00.000Z","4400135805","ocds-0ud2q6-4400135805","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DEL GOLFO S.A. DE C.V., id=novedades-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","4400135805"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ORGANIZACION EDITORIAL ACUARIO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135808]","[{roles=supplier, name=ORGANIZACION EDITORIAL ACUARIO S.A, details={type=company}, id=organizacion-editorial-acuario-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400135808-4400135808","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[organizacion-editorial-acuario-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tabasco Hoy","[{id=pot-1620519810584}]","Tabasco Hoy","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135808}]","Tabasco Hoy","4400135808","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-14T00:00:00.000Z","4400135808","ocds-0ud2q6-4400135808","40411.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL ACUARIO S.A, id=organizacion-editorial-acuario-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40411.54","4400135808"
