"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-12T08:49:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS]","https://sites.google.com/site/cnetuc/directorio","APC anti-human CD25 Antibody Vial /100 test","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409501]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, scheme=RUPC, id=13963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, scheme=RFC, verified=1, id=CIP010228KS2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-e-importadora-de-productos-quimicos}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E263-2018-1742410","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-e-importadora-de-productos-quimicos]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-28T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","APC anti-human CD25 Antibody Vial /100 test","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","APC anti-human CD25 Antibody Vial /100 test","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742410","MX-CPA","MXN","APC anti-human CD25 Antibody Vial /100 test","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409501}]","APC anti-human CD25 Antibody Vial /100 test","1742410","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-04-30T00:00:00.000Z","1636178","ocds-0ud2q6-AA-012NCZ001-E263-2018","false","[{}]","05. Adjudicación Directa LAASSP","250067","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, id=comercializadora-e-importadora-de-productos-quimicos}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250067","1742410",
"2021-08-22T13:49:58.000Z","2019-03-11T09:53:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-08T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[RYSE MEDICA]","https://sites.google.com/site/cnetuc/directorio","OXIGENADOR DE MEMBRANA FIBRA HUECA CON RESERVORIO RIGIDO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635068]","[{identifier={legalName=RYSE MEDICA, scheme=RUPC, id=126371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYSE MEDICA, additionalIdentifiers={legalName=RYSE MEDICA, scheme=RFC, verified=1, id=RME080515UD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ryse-medica}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E263-2019-2020010","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[ryse-medica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-08T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","OXIGENADOR DE MEMBRANA FIBRA HUECA CON RESERVORIO RIGIDO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","OXIGENADOR DE MEMBRANA FIBRA HUECA CON RESERVORIO RIGIDO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2020010","MX-CPA","MXN","OXIGENADOR DE MEMBRANA FIBRA HUECA CON RESERVORIO RIGIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635068}]","OXIGENADOR DE MEMBRANA FIBRA HUECA CON RESERVORIO RIGIDO","2020010","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1876752","ocds-0ud2q6-AA-012NCZ001-E263-2019","false","[{}]","05. Adjudicación Directa LAASSP","234000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=RYSE MEDICA, id=ryse-medica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","2020010",
"2021-08-22T13:42:06.000Z","2020-04-01T13:10:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","APÓSITOS Hidrocoloides, para el tratamiento de heridas. Estéril. Tamaño: De 15 a 21 cm x 15 a 21 cm. Pieza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826604]","[{address={countryName=México}, roles=supplier, name=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BMD080516984}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E263-2020-2285452","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[boston-medical-device-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","APÓSITOS Hidrocoloides, para el tratamiento de heridas. Estéril. Tamaño: De 15 a 21 cm x 15 a 21 cm. Pieza.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","APÓSITOS Hidrocoloides, para el tratamiento de heridas. Estéril. Tamaño: De 15 a 21 cm x 15 a 21 cm. Pieza.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2285452","MX-CPA","MXN","APÓSITOS Hidrocoloides, para el tratamiento de heridas. Estéril. Tamaño: De 15 a 21 cm x 15 a 21 cm. Pieza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826604}]","APÓSITOS Hidrocoloides, para el tratamiento de heridas. Estéril. Tamaño: De 15 a","2285452","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088240","ocds-0ud2q6-AA-012NCZ001-E263-2020","false","[{}]","05. Adjudicación Directa LAASSP","12484.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12484.5","2285452",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865027]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E264-2016-1076138","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1076138","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865027}]","Materiales, accesorios y suministros de laboratorio","1076138",,"Presencial","Instituto Nacional de Pediatría","2016-05-20T00:00:00.000Z","1063291","ocds-0ud2q6-AA-012NCZ001-E264-2016","false","[{}]","05. Adjudicación Directa LAASSP","44401.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44401.5","1076138","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107135]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E264-2017-1378126","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","GLUCOSA SOLUCION INYECTABLE AL 50% 100 ML","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","GLUCOSA SOLUCION INYECTABLE AL 50% 100 ML","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107135}]","GLUCOSA SOLUCION INYECTABLE AL 50% 100 ML","1378126",,"Electrónica","Instituto Nacional de Pediatría","2017-03-31T00:00:00.000Z","1320250","ocds-0ud2q6-AA-012NCZ001-E264-2017","false","[{}]","05. Adjudicación Directa LAASSP","25500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1378126","true"
"2019-09-11T10:42:05.000Z","2018-03-12T08:58:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409507]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E264-2018-1742415","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-28T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","[{id=compranet-1599767228359}]","Art. 41 fr. XVIII","012NCZ001","false","Expirado","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742415","MX-CPA","MXN","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409507}]","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","1742415","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-05-02T00:00:00.000Z","1636184","ocds-0ud2q6-AA-012NCZ001-E264-2018","false","[{}]","05. Adjudicación Directa LAASSP","628301.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","628301.82","1742415",
"2021-08-22T13:49:58.000Z","2019-03-11T13:35:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-11T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FOLIADOR DE 8 DIGITOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635339]","[{address={countryName=México}, roles=supplier, name=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, additionalIdentifiers={legalName=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, scheme=RFC, verified=1, id=CIO1508253NA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-integral-de-oficinas-vak-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E264-2019-2020342","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[comercio-integral-de-oficinas-vak-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-08T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","FOLIADOR DE 8 DIGITOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","FOLIADOR DE 8 DIGITOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2020342","MX-CPA","MXN","FOLIADOR DE 8 DIGITOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635339}]","FOLIADOR DE 8 DIGITOS","2020342","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1877066","ocds-0ud2q6-AA-012NCZ001-E264-2019","false","[{}]","05. Adjudicación Directa LAASSP","2550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, id=comercio-integral-de-oficinas-vak-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2550","2020342",
"2021-08-22T13:42:06.000Z","2020-04-01T13:15:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[BSN MEDICAL DC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826612]","[{identifier={legalName=BSN MEDICAL DC SA DE CV, scheme=RUPC, id=473468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BSN MEDICAL DC SA DE CV, additionalIdentifiers={legalName=BSN MEDICAL DC SA DE CV, scheme=RFC, verified=1, id=BMD1404098S9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bsn-medical-dc-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E264-2020-2285474","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[bsn-medical-dc-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2285474","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826612}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2285474","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088245","ocds-0ud2q6-AA-012NCZ001-E264-2020","false","[{}]","05. Adjudicación Directa LAASSP","52459.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BSN MEDICAL DC SA DE CV, id=bsn-medical-dc-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52459.3","2285474",
"2021-08-22T14:30:58.000Z","2021-04-21T11:18:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974580]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E264-2021-2488131","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-15T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2488131","MX-CPA","MXN","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974580}]","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","2488131","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-05-19T00:00:00.000Z","2258141","ocds-0ud2q6-AA-012NCZ001-E264-2021","false","[{}]","05. Adjudicación Directa LAASSP","14625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14625","2488131",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[LEVBETH MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865040]","[{identifier={legalName=LEVBETH MEDICAL SA DE CV, scheme=RUPC, id=10335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEVBETH MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levbeth-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E265-2016-1076151","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[levbeth-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1076151","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865040}]","Materiales, accesorios y suministros medicos","1076151",,"Presencial","Instituto Nacional de Pediatría","2016-05-13T00:00:00.000Z","1063304","ocds-0ud2q6-AA-012NCZ001-E265-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LEVBETH MEDICAL SA DE CV, id=levbeth-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1076151","true"
