"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-19T15:06:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517522]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N11-2015-718631","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2015-03-10T15:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN MAPASTEPEC","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN MAPASTEPEC","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","718631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517522}]","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN MAPASTEPEC","718631","true","Mixta","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","765046","ocds-0ud2q6-LO-018TOQ070-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","653982.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","653982.67","718631"
"2019-01-24T01:17:24.000Z","2015-02-19T15:48:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517547]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N13-2015-718633","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2015-03-11T12:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN TUXTLA CHICO","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN TUXTLA CHICO","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","718633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517547}]","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN TUXTLA CHICO","718633","true","Mixta","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","765274","ocds-0ud2q6-LO-018TOQ070-N13-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","377264.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","377264.23","718633"
"2019-01-24T01:17:24.000Z","2015-02-19T15:54:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517557]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N14-2015-718634","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2015-03-11T15:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN URBANA NORTE","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN URBANA NORTE","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","718634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517557}]","BRECHA FORESTAL EN LINEAS DE DISTRIBUCIÓN Y SUBTRASMISIÓN URBANA NORTE","718634","true","Mixta","Comisión Federal de Electricidad","2015-08-11T00:00:00.000Z","765333","ocds-0ud2q6-LO-018TOQ070-N14-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","339186.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339186.16","718634"
"2019-01-24T01:17:46.000Z","2014-03-27T17:09:00.000Z","2014-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379141]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N41-2014-518346","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-04-14T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Mejoras a sistemas de tierra en Líneas de Subtransmisión de la zona Tapachula. LST BDZ-73770-TNE","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","Mejoras a sistemas de tierra en Líneas de Subtransmisión de la zona Tapachula. LST BDZ-73770-TNE","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","518346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379141}]","Mejoras a sistemas de tierra en Líneas de Subtransmisión de la zona Tapachula. L","518346","true","Mixta","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","569755","ocds-0ud2q6-LO-018TOQ070-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","654879.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","654879.67","518346"
"2019-01-24T01:17:46.000Z","2014-03-27T17:10:00.000Z","2014-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379806]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N42-2014-514768","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-04-14T14:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Mejoras a sistemas de antinidos en la Líneas de Subtransmisión de la zona Tapachula. LST THP-73130-MAZ","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","Mejoras a sistemas de antinidos en la Líneas de Subtransmisión de la zona Tapachula. LST THP-73130-MAZ","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","514768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379806}]","Mejoras a sistemas de antinidos en la Líneas de Subtransmisión de la zona Tapach","514768","true","Mixta","Comisión Federal de Electricidad","2014-06-17T00:00:00.000Z","569758","ocds-0ud2q6-LO-018TOQ070-N42-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","224716.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","224716.76","514768"
"2019-01-24T01:17:46.000Z","2014-05-08T18:54:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395547]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N55-2014-734843","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-05-23T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","construccion de planta de tratamiento para el edificio de la zona distribucion Tapachula","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","construccion de planta de tratamiento para el edificio de la zona distribucion Tapachula","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","734843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395547}]","Construccion de planta de tratamiento para el edificio de la Zona de Distribucio","734843","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","588480","ocds-0ud2q6-LO-018TOQ070-N55-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","698613.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","698613.81","734843"
"2019-01-24T01:17:46.000Z","2014-05-15T12:20:00.000Z","2014-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397476]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N59-2014-734868","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-06-03T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Modificación de instalaciones en condiciones de riesgo a terceros en el Municipio de Huehuetan","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","Modificación de instalaciones en condiciones de riesgo a terceros en el Municipio de Huehuetan","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","734868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397476}]","Modificación de instalaciones en condiciones de riesgo a terceros en el Municipi","734868","true","Mixta","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","591940","ocds-0ud2q6-LO-018TOQ070-N59-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","57186.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","57186.72","734868"
"2019-01-24T01:17:46.000Z","2014-06-05T15:12:00.000Z","2014-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406030]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N68-2014-685651","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-06-24T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","9400080497","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","9400080497","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","685651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406030}]","CREACION DE 12 NVAS AREAS Y MEJORA INT. A BANCOS EN EL AREA MAPASTEPEC","685651","true","Mixta","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","607816","ocds-0ud2q6-LO-018TOQ070-N68-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","466558.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","466558.96","685651"
"2019-01-24T01:17:46.000Z","2014-06-05T15:59:00.000Z","2014-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406037]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N72-2014-685439","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-06-26T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","9400080681","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","9400080681","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","685439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406037}]","CONSTRUCCION DE 3 CIRCUITOS SUBTERRANEOS EN LA S.E. PUERTO CHIAPAS","685439","true","Mixta","Comisión Federal de Electricidad","2014-09-29T00:00:00.000Z","607825","ocds-0ud2q6-LO-018TOQ070-N72-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","124824.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","124824.38","685439"
"2019-01-24T01:17:24.000Z","2015-04-14T19:15:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542179]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","LO-018TOQ072-N27-2015-989517","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2015-05-05T09:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","CONSTRUCCIÓN DE LA LAT TRINITARIA-COMALAPA (2o TMO RÍA. SAN JORGE-COMALAPA).","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","CONSTRUCCIÓN DE LA LAT TRINITARIA-COMALAPA (2o TMO RÍA. SAN JORGE-COMALAPA).","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","989517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542179}]","CONSTRUCCIÓN DE LA LAT TRINITARIA-COMALAPA (2o TMO RÍA. SAN JORGE-COMALAPA).","989517","true","Mixta","Comisión Federal de Electricidad","2015-12-25T00:00:00.000Z","798020","ocds-0ud2q6-LO-018TOQ072-N27-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.238538351E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.238538351E7","989517"
"2019-01-24T01:17:46.000Z","2014-06-12T16:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409388]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","LO-018TOQ072-N50-2014-1062874","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-07-01T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","LO-018TOQ072-N50-2014 RECALIBRACION DE 18+364 KM ACSR 266 CTO CRI-4030 AREA SC.","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","LO-018TOQ072-N50-2014 RECALIBRACION DE 18+364 KM ACSR 266 CTO CRI-4030 AREA SC.","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","1062874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409388}]","LO-018TOQ072-N50-2014 RECALIBRACION DE 18+364 KM ACSR 266 CTO CRI-4030 AREA SC.","1062874","true","Mixta","Comisión Federal de Electricidad","2014-11-05T00:00:00.000Z","613224","ocds-0ud2q6-LO-018TOQ072-N50-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1157680.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1157680.22","1062874"
