"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=GTO, id=gto}]","1.53986389224E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acámbaro","0","0","0","presidencia-municipal-de-acambaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","598540.85","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE EQUIPO PORTUARIO","0","0","0","departamento-de-equipo-portuario-administracion-portuaria-integral-de-dos-bocas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Ciudad Victoria, Tamaulipas, scheme=MX-CPA, id=6101085, uri=https://sites.google.com/site/cnetuc/directorio}]","30115.5","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Ciudad Victoria, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-ciudad-victoria-tamaulipas-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","266","0","[unidad-compradora]","[{legalName=Representación Estatal en Jalisco, Subdelegación Administrativa, scheme=MX-CPA, id=008000968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.030309349999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación Estatal en Jalisco, Subdelegación Administrativa","0","0","0","representacion-estatal-en-jalisco-subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Jorge Alberto Rivera Arroyo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Xoxocotlán, id=mx-oax-santa-cruz-xoxocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=820385918, uri=https://sites.google.com/site/cnetuc/directorio}]","3983449.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-xoxocotlan","0","[{type=contactPoint, value=Miguel García Atecas}]"
"[{parent=Durango, parent_id=mx-dur, name=Nazas, id=mx-dur-nazas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6875396.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nazas","0","0","0","presidencia-municipal-de-nazas","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio de la Cal, id=mx-oax-san-antonio-de-la-cal, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.077586207E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio de la Cal","0","0","0","presidencia-municipal-de-san-antonio-de-la-cal","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Amilpas, id=mx-oax-santa-cruz-amilpas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","9011029.1","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Amilpas","0","0","0","presidencia-municipal-de-santa-cruz-amilpas","0",
"[{parent=Sonora, parent_id=mx-son, name=Cucurpe, id=mx-son-cucurpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUCURPE, scheme=MX-CPA, id=826022817, uri=https://sites.google.com/site/cnetuc/directorio}]","2.095804462E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUCURPE","0","0","0","municipio-de-cucurpe-presidencia-municipal-de-cucurpe","0","[{type=contactPoint, value=MANUEL FRANCISCO VILLA PAREDES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","2528800","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INNOVACIÓN E IMAGÉN INSTITUCIONAL","0","0","0","gerencia-de-innovacion-e-imagen-institucional-telecomunicaciones-de-mexico","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","7778336.859999999","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0",
"[{parent=Durango, parent_id=mx-dur, name=San Bernardo, id=mx-dur-san-bernardo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Tesoreria, scheme=MX-CPA, id=810025950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3381322629999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tesoreria","0","0","0","tesoreria-presidencia-municipal-de-san-bernardo","0","[{type=contactPoint, value=SILVIA CARREÓN FAVELA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chicxulub Pueblo, id=mx-yuc-chicxulub-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831020927, uri=https://sites.google.com/site/cnetuc/directorio}]","1723840.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chicxulub-pueblo","0","[{type=contactPoint, value=JOSE GUADALUPE PECH KU}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830149843, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64812765E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soteapan","0","[{type=contactPoint, value=Fernando Ramírez López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1304","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Hidalgo, scheme=MX-CPA, id=18576010, uri=https://sites.google.com/site/cnetuc/directorio}]","2.946205038549999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Hidalgo","0","0","0","departamento-de-contratos-en-hidalgo-pemex-refinacion","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Ana Nopalucan, id=mx-tla-santa-ana-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829056963, uri=https://sites.google.com/site/cnetuc/directorio}]","5074693.880000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-ana-nopalucan","0","[{type=contactPoint, value=ADEMAR MORALES MOTA}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=926002989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.02841659185E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-hacienda","0","[{type=contactPoint, value=ERNESTO CASTRO BUSTAMANTE}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820158779, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6375862080000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jacinto-tlacotepec","0","[{type=contactPoint, value=Candido Torres Bolaños}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chemax, id=mx-yuc-chemax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6374921.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chemax","0","0","0","presidencia-municipal-de-chemax","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7307","0","[dependencia]","[]","3.716658818082099E9","[{name=INSTITUTO NACIONAL DE PERINATOLOGÍA}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","2","INSTITUTO NACIONAL DE PERINATOLOGIA","0","6124200","0","instituto-nacional-de-perinatologia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","94","0","[unidad-compradora]","[{legalName=Administración Zona Cuauhtémoc en la División Norte, scheme=MX-CPA, id=018TOQ104, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4973740778999996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Zona Cuauhtémoc en la División Norte","0","0","0","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=Enrique Tabares Peña}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3777","0","[dependencia]","[{legalName=VER, id=ver}]","1.8537819289578993E9","[{name=UNIVERSIDAD VERACRUZANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","50","Universidad Veracruzana","0","2.0566469032E8","0","universidad-veracruzana","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","541","0","[unidad-compradora]","[]","3.467131510616001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","0","0","0","junta-administrativa-imprenta-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=30090001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1148194524E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-autoridad-del-espacio-publico-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Estación de Combustibles Aguascalientes, scheme=MX-CPA, id=009JZL040, uri=https://sites.google.com/site/cnetuc/directorio}]","5052526.489999999","[{name=ESTACION DE COMBUSTIBLES AGUASCALIENTES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Aguascalientes","0","0","0","estacion-de-combustibles-aguascalientes-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Myrna Lourdes Pérez Román}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","455","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=6001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7823854509E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apetatitlán de Antonio Carvajal, id=mx-tla-apetatitlan-de-antonio-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829002979, uri=https://sites.google.com/site/cnetuc/directorio}]","1542744.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apetatitlan-de-antonio-carvajal","0","[{type=contactPoint, value=JOSÉ EFRÉN CONDE SERRANO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[]","1.25839925E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUINTANA ROO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","4789680","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Intermunicipal de Agua Potable y Alcantarillado de los Municipios de Colima y Villa de Álvarez","0","0","0","comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","102","0","[unidad-compradora]","[]","6.3130237054E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","0","0","0","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[unidad-compradora]","[{legalName=Instituto de Servicios de Salud del Estado de Baja California Sur, scheme=MX-CPA, id=903006996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.206195053299998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios de Salud del Estado de Baja California Sur","0","0","0","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","0","[{type=contactPoint, value=Renato Carlos Cuevas López}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Minas, id=mx-oax-santiago-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820477844, uri=https://sites.google.com/site/cnetuc/directorio}]","1.077595605E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-minas","0","[{type=contactPoint, value=Humberto Carbajal Diaz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Fidenor Este, scheme=MX-CPA, id=57201001, uri=https://sites.google.com/site/cnetuc/directorio}]","6511922.5","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Fidenor Este","0","0","0","fidenor-este-fideicomiso-para-el-desarrollo-regional-noreste-no-2048-en-tamaulipas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Federal Distrito Federal, scheme=MX-CPA, id=015QEZ977, uri=https://sites.google.com/site/cnetuc/directorio}]","459777.76","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Distrito Federal","0","0","0","delegacion-federal-distrito-federal-procuraduria-agraria","0","[{type=contactPoint, value=Rene Francisco Bolio Halloran}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1206677.67","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Mezquital","0","0","0","universidad-tecnologica-del-mezquital","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES, scheme=MX-CPA, id=908033971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.459443191E7","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES","0","0","0","departamento-de-adquisiciones-y-recursos-materiales-instituto-chihuahuense-de-salud","0","[{type=contactPoint, value=DERLY ANDRÉS NAVARRETE HERRERA}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia, scheme=MX-CPA, id=932032998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.435399291499999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Mauro Gamaliel Arteaga Delgado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48903.96","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUPERVISIÓN REGIONAL DE AEROPUERTOS A2","0","0","0","supervision-regional-de-aeropuertos-a2-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Paso de Ovejas, id=mx-ver-paso-de-ovejas, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4965549.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paso de Ovejas","0","0","0","presidencia-municipal-de-paso-de-ovejas","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","51","0","[unidad-compradora]","[{legalName=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL, scheme=MX-CPA, id=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","4788456.289999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social-bienestar","0","[{type=contactPoint, value=NOHEMÍ LETICIA ANIMAS VARGAS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1255","0","[unidad-compradora]","[{legalName=Area de Recursos Materiales y Servicios en Tabasco, scheme=MX-CPA, id=018T0O005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.424899884199998E8","[{name=Área de Recursos Materiales y Servicios en Tabasco}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Area de Recursos Materiales y Servicios en Tabasco","0","0","0","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","0","[{type=contactPoint, value=Lucio Pérez Carrera}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chila, id=mx-pue-chila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1034733826000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chila","0","0","0","presidencia-municipal-de-chila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1015556.6699999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SAN IGNACIO, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-san-ignacio-sinaloa","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Cansahcab, id=mx-yuc-cansahcab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE CANSAHCAB, scheme=MX-CPA, id=831009906, uri=https://sites.google.com/site/cnetuc/directorio}]","300839.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE CANSAHCAB","0","0","0","h-ayuntamiento-de-cansahcab-presidencia-municipal-de-cansahcab","0","[{type=contactPoint, value=Victor Manuel Poot Ayala}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamuín, id=mx-slp-tamuin, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","7461300.17","[{name=PRESIDENCIA MUNICIPAL DE TAMUIN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Presidencia Municipal de Tamuín","0","1800000","0","presidencia-municipal-de-tamuin","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Cansahcab, id=mx-yuc-cansahcab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","300839.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cansahcab","0","0","0","presidencia-municipal-de-cansahcab","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER, scheme=MX-CPA, id=927006953, uri=https://sites.google.com/site/cnetuc/directorio}]","2217137.8899999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","0","0","0","hospital-regional-de-alta-especialidad-de-la-mujer-secretaria-de-salud","0","[{type=contactPoint, value=MARILDA MENDOZA RICARDEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Almoloya, id=mx-hid-almoloya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2161622","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Almoloya","0","0","0","presidencia-municipal-de-almoloya","0",
