"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-01-02T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239502]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2013-302684","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[elevadores-otis-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio mtto. elevadores.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio mtto. elevadores.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","302684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239502}]","MTTO. DE MAQUINARIA Y EQUIPO","302684","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2013-12-31T00:00:00.000Z","357029","ocds-0ud2q6-SA-011L6U001-N9-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54912","302684"
"2019-01-24T01:18:06.000Z","2013-01-02T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LOURDES BEATRIZ SANCHEZ RUELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239502]","[{address={countryName=México}, roles=supplier, name=LOURDES BEATRIZ SANCHEZ RUELAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lourdes-beatriz-sanchez-ruelas}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2013-302806","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[lourdes-beatriz-sanchez-ruelas]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mtto. a sistemas de control.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de Mtto. a sistemas de control.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","302806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239502}]","MTTO. DE MAQUINARIA Y EQUIPO","302806","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2013-12-31T00:00:00.000Z","357029","ocds-0ud2q6-SA-011L6U001-N9-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59504.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LOURDES BEATRIZ SANCHEZ RUELAS, id=lourdes-beatriz-sanchez-ruelas}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59504.13","302806"
"2019-01-24T01:17:46.000Z","2014-06-19T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JOSE ROBERTO JIMENEZ ROSIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=JOSE ROBERTO JIMENEZ ROSIQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-roberto-jimenez-rosique}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-577138","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jose-roberto-jimenez-rosique]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Curaduría Expo. Tijuana 70´S","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Curaduría Expo. Tijuana 70´S","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","577138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","577138","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-10-26T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JOSE ROBERTO JIMENEZ ROSIQUE, id=jose-roberto-jimenez-rosique}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","577138"
"2019-01-24T01:17:46.000Z","2014-02-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[DANIA ANDRADE PELAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=DANIA ANDRADE PELAYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dania-andrade-pelayo}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-475981","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[dania-andrade-pelayo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Adecuación sala de exposiciones","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Adecuación sala de exposiciones","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","475981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","475981","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=DANIA ANDRADE PELAYO, id=dania-andrade-pelayo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","475981","true"
"2019-01-24T01:17:46.000Z","2014-07-27T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PINTURA Y ACABADOS DE TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=PINTURA Y ACABADOS DE TIJUANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pintura-y-acabados-de-tijuana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-607868","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pintura-y-acabados-de-tijuana-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Adecuación de muro","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Adecuación de muro","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","607868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","607868","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74184.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PINTURA Y ACABADOS DE TIJUANA, S.A. DE C.V., id=pintura-y-acabados-de-tijuana-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74184.32","607868",
"2019-01-24T01:17:46.000Z","2014-02-02T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JUAN PABLO GUTIERREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO GUTIERREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-pablo-gutierrez-gonzalez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-593608","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[juan-pablo-gutierrez-gonzalez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de impresión de gráficos","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de impresión de gráficos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","593608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","593608","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JUAN PABLO GUTIERREZ GONZALEZ, id=juan-pablo-gutierrez-gonzalez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","593608","true"
"2019-01-24T01:17:46.000Z","2014-06-19T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LINEAS INTERNACIONALES TERRESTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=LINEAS INTERNACIONALES TERRESTRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lineas-internacionales-terrestres-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-549479","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[lineas-internacionales-terrestres-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Traslado de obra expo.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Traslado de obra expo.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","549479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","549479","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LINEAS INTERNACIONALES TERRESTRES SA DE CV, id=lineas-internacionales-terrestres-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","549479",
"2019-01-24T01:17:46.000Z","2014-06-23T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ARTES GRAFICAS PANORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=ARTES GRAFICAS PANORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artes-graficas-panorama-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-562034","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[artes-graficas-panorama-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Impresión de catálogo grandes maestros","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Impresión de catálogo grandes maestros","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","562034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","562034","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-09-17T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","85039.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ARTES GRAFICAS PANORAMA SA DE CV, id=artes-graficas-panorama-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85039.2","562034",
"2019-01-24T01:17:46.000Z","2014-03-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FOTO MUNDO DIGITAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=FOTO MUNDO DIGITAL, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=foto-mundo-digital-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-600006","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[foto-mundo-digital-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Impresión. escaneo, archivo digital y análogo","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Impresión. escaneo, archivo digital y análogo","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","600006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","600006","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FOTO MUNDO DIGITAL, S. DE R.L. DE C.V., id=foto-mundo-digital-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","600006",
"2019-01-24T01:17:46.000Z","2014-02-19T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CARLOS ARTURO VARELA ERBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=CARLOS ARTURO VARELA ERBE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-arturo-varela-erbe}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-598618","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[carlos-arturo-varela-erbe]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Toma de fotografías especializadas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Toma de fotografías especializadas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","598618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","598618","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CARLOS ARTURO VARELA ERBE, id=carlos-arturo-varela-erbe}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","598618",
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FABIOLA HERNANDEZ OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=FABIOLA HERNANDEZ OLVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fabiola-hernandez-olvera}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-577146","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[fabiola-hernandez-olvera]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Curaduria de Expo. Guillermo Arreola","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Curaduria de Expo. Guillermo Arreola","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","577146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","577146","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-10-19T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FABIOLA HERNANDEZ OLVERA, id=fabiola-hernandez-olvera}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","577146",
