"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-13T12:45:00.000Z","2012-08-13T00:00:00.000Z","2012-08-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260432]","[{address={countryName=México}, roles=supplier, name=TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituracion-equipos-maquinaria-y-arrendadora}]","Internacional","MXN","Centro SCT Chihuahua","IO-009000980-N152-2012-174118","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[trituracion-equipos-maquinaria-y-arrendadora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-08-01T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB¿A-633-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB¿A-633-W-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","174118","MX-CPA","MXN","[{datePublished=2012-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260432}]","ATENCIÓN PUNTO EN CONFLICTO CHIHUAHUA-EL SUECO 69+640","174118","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-20T00:00:00.000Z","219057","ocds-0ud2q6-IO-009000980-N152-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3808937.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA, id=trituracion-equipos-maquinaria-y-arrendadora}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3808937.29","174118"
"2019-01-24T01:16:35.000Z","2017-10-31T22:50:00.000Z",,"2017-11-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311116]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E119-2017-1644518","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-11-10T17:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACIÓN DEL CAMINO MANUEL BENAVIDES-NUEVO LAJITAS EN TRAMOS AISLADOS Y RECONSTRUCCIÓN DEL PUENTE LAJITAS DEL MISMO CAMINO EN EL MUNICIPIO DE OJINAGA, ASÍ COMO LA RECONSTRUCCIÓN DEL PUENTE EL MIMBRE UBICADO EN EL KM 319+480 DE LA CARRETERA OJINAGA-EL","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACIÓN DEL CAMINO MANUEL BENAVIDES-NUEVO LAJITAS EN TRAMOS AISLADOS Y RECONSTRUCCIÓN DEL PUENTE LAJITAS DEL MISMO CAMINO EN EL MUNICIPIO DE OJINAGA, ASÍ COMO LA RECONSTRUCCIÓN DEL PUENTE EL MIMBRE UBICADO EN EL KM 319+480 DE LA CARRETERA OJINAGA-EL","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1644518","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311116}]","CONSERVACION DEL CAMINO MANUEL BENAVIDES-NUEVO LAJITAS EN TRAMOS AISLADOS","1644518","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1529985","ocds-0ud2q6-IO-009000980-E119-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3802658.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3802658.77","1644518"
"2019-01-24T01:16:35.000Z","2017-02-14T23:02:00.000Z","2017-03-17T00:00:00.000Z","2017-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[DISEÑO DE INGENIERIA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070244]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE INGENIERIA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-de-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E14-2017-1401078","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[diseno-de-ingenieria-urbana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-01T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017 en 110.6 Kms., de la red de corredor, Km. 238.7 al Km. 294.0, tramo Villa Ahumada – Cd. Juárez (cpos A y B), carretera Chihuahua –Cd. Juárez, en el Estado de Chihuahua.","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017 en 110.6 Kms., de la red de corredor, Km. 238.7 al Km. 294.0, tramo Villa Ahumada – Cd. Juárez (cpos A y B), carretera Chihuahua –Cd. Juárez, en el Estado de Chihuahua.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401078","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070244}]","Trabajos de Conservación Rutinaria 2017 en 110.6 Kms., de la red de corredor, Km","1401078","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1275954","ocds-0ud2q6-IO-009000980-E14-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3790500.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO DE INGENIERIA URBANA SA DE CV, id=diseno-de-ingenieria-urbana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3790500.36","1401078"
"2019-01-24T01:17:46.000Z","2014-01-24T11:58:00.000Z","2014-02-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357277]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N12-2014-605496","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-06T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","H. DEL PARRAL - PTO SABINAL","[{id=compranet-1620524637144}]","009000980","false","Expirado","H. DEL PARRAL - PTO SABINAL","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","605496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357277}]","N12 H. DEL PARRAL - PTO SABINAL","605496","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","538480","ocds-0ud2q6-IO-009000980-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3784111.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3784111.65","605496","true"
"2019-01-24T01:17:00.000Z","2016-10-24T10:18:00.000Z",,"2016-09-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934858]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E138-2016-1228432","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-10-25T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION PERIODICA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION PERIODICA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1228432","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934858}]","RECUPERACIÓN DEL PAVIMENTO Y CARPETA DE CONCRETO ASFALTICO DEL KM. 34+700","1228432","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1132719","ocds-0ud2q6-IO-009000980-E138-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3782819.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3782819.29","1228432",
"2019-01-24T01:18:06.000Z","2013-07-08T14:13:00.000Z","2013-07-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[CONSTRUCTORA SANFRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391928]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANFRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sanfras-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N98-2013-514107","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-sanfras-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-07-10T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","VERIFICACION DE CALIDAD ZONA 4:Samachique -Batopilas tramo del km 0+000al km 5+000 subtramo:km 27+040=30+000 al km 33+000,San Rafael-Bahuichivo tramo:km 21+500 al 26+200 origen San Rafael, Nuevo Casas Grandes- Pto Palomas tramo: Nuevo Casas Grandes-Janos,","[{id=compranet-1620524637144}]","009000980","false","Expirado","VERIFICACION DE CALIDAD ZONA 4:Samachique -Batopilas tramo del km 0+000al km 5+000 subtramo:km 27+040=30+000 al km 33+000,San Rafael-Bahuichivo tramo:km 21+500 al 26+200 origen San Rafael, Nuevo Casas Grandes- Pto Palomas tramo: Nuevo Casas Grandes-Janos,","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391928}]","N98 VERIFICACION DE CALIDAD ZONA 4","514107","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","419070","ocds-0ud2q6-AO-009000980-N98-2013","false","[{amount={amount=3749995.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3749995.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANFRAS SA DE CV, id=constructora-sanfras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3749995.69","514107",
"2019-01-24T01:17:24.000Z","2015-01-30T17:44:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504893]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N4-2015-1244740","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-11T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","N4 CONSERVACIÓN RUTINARIA VILLA AHUMADA - CD. JUAREZ - PASO POR SAMALAYUCA","[{id=compranet-1620524637144}]","009000980","false","Expirado","N4 CONSERVACIÓN RUTINARIA VILLA AHUMADA - CD. JUAREZ - PASO POR SAMALAYUCA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1244740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504893}]","N4 CONSERVACIÓN RUTINARIA VILLA AHUMADA - CD. JUAREZ - PASO POR SAMALAYUCA","1244740","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744491","ocds-0ud2q6-IO-009000980-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3722064.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3722064.18","1244740",
"2019-01-24T01:17:24.000Z","2015-01-30T17:44:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504893]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N4-2015-776255","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-11T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-003-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-003-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504893}]","N4 CONSERVACIÓN RUTINARIA VILLA AHUMADA - CD. JUAREZ - PASO POR SAMALAYUCA","776255","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744491","ocds-0ud2q6-IO-009000980-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3722064.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3722064.18","776255",
"2019-11-08T17:40:02.000Z","2012-07-03T12:33:00.000Z","2012-07-30T00:00:00.000Z","2012-07-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975605]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N122-2012-173543","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-16T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-626-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-626-W-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","173543","MX-CPA","MXN","[{datePublished=2012-07-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975605}]","Riego de sello Chihuahua-El Sueco Cpo. ¿B¿ Km 140.0 al 148.5","173543","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-29T00:00:00.000Z","210746","ocds-0ud2q6-IO-009000980-N122-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3706658.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3706658.96","173543",
"2019-01-24T01:18:06.000Z","2013-04-08T20:07:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[AFIRMA INMOBILIARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391922]","[{address={countryName=México}, roles=supplier, name=AFIRMA INMOBILIARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afirma-inmobiliaria}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N67-2013-514100","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afirma-inmobiliaria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-23T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2013, en 82.0 kms. De la Red Secundaria, del km 165.0 al km 191.0 y del km 201.0 al km 257.0, tramo: El Sueco-Janos, en el Estado de Chihuahua","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2013, en 82.0 kms. De la Red Secundaria, del km 165.0 al km 191.0 y del km 201.0 al km 257.0, tramo: El Sueco-Janos, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391922}]","Rutinaria 2013, en 82.0 kms. De la Red Secundaria, del km 165.0 al km 191.0 y de","514100","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371807","ocds-0ud2q6-IO-009000980-N67-2013","false","[{amount={amount=3696269.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3696269.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AFIRMA INMOBILIARIA, id=afirma-inmobiliaria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3696269.83","514100",
