"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[José Luis Hernández Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-090/2010]","[{roles=supplier, name=José Luis Hernández Romero, details={type=person}, id=jose-luis-hernandez-romero}]","MXN","DIRECCION DE FINANZAS","BIRMEX-A-090/2010-BIRMEX-A-090/2010","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-hernandez-romero]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales.","[{id=pot-1620519810584}]","Servicios Profesionales.",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-090/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-090/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-090/2010}]","Servicios Profesionales.","BIRMEX-A-090/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-03-31T00:00:00.000Z","BIRMEX-A-090/2010","ocds-0ud2q6-BIRMEX-A-090/2010","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Romero, id=jose-luis-hernandez-romero}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","BIRMEX-A-090/2010"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[José Luis Hernández Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-122/2009]","[{roles=supplier, name=José Luis Hernández Romero, details={type=person}, id=jose-luis-hernandez-romero}]","MXN","DIRECCION DE FINANZAS","BIRMEX-A-122/2009-BIRMEX-A-122/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-hernandez-romero]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales","[{id=pot-1620519810584}]","Servicios Profesionales",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-122/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-122/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-122/2009}]","Servicios Profesionales","BIRMEX-A-122/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-12-31T00:00:00.000Z","BIRMEX-A-122/2009","ocds-0ud2q6-BIRMEX-A-122/2009","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Romero, id=jose-luis-hernandez-romero}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","BIRMEX-A-122/2009"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSÉ LUIS HERNÁNDEZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-35-OP-15]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ JIMÉNEZ, details={type=person}, id=jose-luis-hernandez-jimenez}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-35-OP-15-CNRMS-35-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-luis-hernandez-jimenez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-35-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-35-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-35-OP-15}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-35-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-11-30T00:00:00.000Z","CNRMS-35-OP-15","ocds-0ud2q6-CNRMS-35-OP-15","111.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ JIMÉNEZ, id=jose-luis-hernandez-jimenez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111.36","CNRMS-35-OP-15"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[José Luís Hernández Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-243/2007]","[{roles=supplier, name=José Luís Hernández Romero, details={type=person}, id=jose-luis-hernandez-romero}]","MXN","DIRECCION DE FINANZAS","BIRMEX-A-243/2007-BIRMEX-A-243/2007","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-hernandez-romero]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales","[{id=pot-1620519810584}]","Servicios Profesionales","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-243/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-243/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-243/2007}]","Servicios Profesionales","BIRMEX-A-243/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-31T00:00:00.000Z","BIRMEX-A-243/2007","ocds-0ud2q6-BIRMEX-A-243/2007","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luís Hernández Romero, id=jose-luis-hernandez-romero}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","BIRMEX-A-243/2007"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[José Luís Hernández Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-245/2010]","[{roles=supplier, name=José Luís Hernández Romero, details={type=person}, id=jose-luis-hernandez-romero}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-245/2010-BIRMEX-A-245/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-hernandez-romero]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales.","[{id=pot-1620519810584}]","Servicios Profesionales.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-245/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-245/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-245/2010}]","Servicios Profesionales.","BIRMEX-A-245/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","BIRMEX-A-245/2010","ocds-0ud2q6-BIRMEX-A-245/2010","166500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luís Hernández Romero, id=jose-luis-hernandez-romero}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166500","BIRMEX-A-245/2010"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[José Luis Hernández Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-212/2011]","[{roles=supplier, name=José Luis Hernández Romero, details={type=person}, id=jose-luis-hernandez-romero}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-212/2011-BIRMEX-A-212/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-hernandez-romero]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales","[{id=pot-1620519810584}]","Servicios Profesionales",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-212/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-212/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-212/2011}]","Servicios Profesionales","BIRMEX-A-212/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-31T00:00:00.000Z","BIRMEX-A-212/2011","ocds-0ud2q6-BIRMEX-A-212/2011","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Romero, id=jose-luis-hernandez-romero}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","BIRMEX-A-212/2011"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[JOSÉ LUIS HERNÁNDEZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN4530000202/16]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ JIMÉNEZ, details={type=person}, id=jose-luis-hernandez-jimenez}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN4530000202/16-LPN4530000202/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[jose-luis-hernandez-jimenez]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN4530000202/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN4530000202/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN4530000202/16}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN","LPN4530000202/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-07-10T00:00:00.000Z","LPN4530000202/16","ocds-0ud2q6-LPN4530000202/16","3155.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ JIMÉNEZ, id=jose-luis-hernandez-jimenez}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3155.78","LPN4530000202/16"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[José Luis Hernández Castillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-302/2009]","[{roles=supplier, name=José Luis Hernández Castillo, details={type=person}, id=jose-luis-hernandez-castillo}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-302/2009-LPN-302/2009","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[jose-luis-hernandez-castillo]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario uniformes y blancos","[{id=pot-1620519810584}]","Vestuario uniformes y blancos","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-302/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-302/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-302/2009}]","Vestuario uniformes y blancos","LPN-302/2009","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-11-24T00:00:00.000Z","LPN-302/2009","ocds-0ud2q6-LPN-302/2009","7728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Castillo, id=jose-luis-hernandez-castillo}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7728","LPN-302/2009"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[José Luis Hernández Castillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-302/09]","[{roles=supplier, name=José Luis Hernández Castillo, details={type=person}, id=jose-luis-hernandez-castillo}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-302/09-LPN-302/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[jose-luis-hernandez-castillo]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario uniformes y blancos","[{id=pot-1620519810584}]","Vestuario uniformes y blancos","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-302/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-302/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-302/09}]","Vestuario uniformes y blancos","LPN-302/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-11-24T00:00:00.000Z","LPN-302/09","ocds-0ud2q6-LPN-302/09","7728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Castillo, id=jose-luis-hernandez-castillo}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7728","LPN-302/09"
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-13T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[JOSÉ LUIS HERNÁNDEZ VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/028/087/2008, http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ VÁZQUEZ, details={type=person}, id=jose-luis-hernandez-vazquez}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RAN/DGFA/DRHM/028/087/2008-RAN/DGFA/DRHM/028/087/2008","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[jose-luis-hernandez-vazquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ELABORACIÓN DE MANUALES DE USUARIO","[{id=pot-1620519810584}]","ASESORÍA EN LA ELABORACIÓN DE MANUALES DE USUARIO","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RAN/DGFA/DRHM/028/087/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DGFA/DRHM/028/087/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/028/087/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DGFA/DRHM/028/087/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf}]","ASESORÍA EN LA ELABORACIÓN DE MANUALES DE USUARIO","RAN/DGFA/DRHM/028/087/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/DGFA/DRHM/028/087/2008","ocds-0ud2q6-RAN/DGFA/DRHM/028/087/2008","266225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ VÁZQUEZ, id=jose-luis-hernandez-vazquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266225","RAN/DGFA/DRHM/028/087/2008"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CHIAPAS","active","complete","[JOSÉ LUIS HERNÁNDEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIS/ARHM/025/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ HERNÁNDEZ, details={type=person}, id=jose-luis-hernandez-hernandez}]","MXN","DELEGACIÓN ESTATAL EN CHIAPAS","RAN/CHIS/ARHM/025/2010-RAN/CHIS/ARHM/025/2010","[contract]","delegacion-estatal-en-chiapas-registro-agrario-nacional","[jose-luis-hernandez-hernandez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DELIMITACIÓN DE TIERRAS AL INTERIOR DE LOS NÚCLEOS AGRARIOS EN EL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","DELIMITACIÓN DE TIERRAS AL INTERIOR DE LOS NÚCLEOS AGRARIOS EN EL ESTADO DE CHIAPAS","direct","institution","delegacion-estatal-en-chiapas-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CHIAPAS","delegacion-estatal-en-chiapas-registro-agrario-nacional","RAN/CHIS/ARHM/025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/CHIS/ARHM/025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIS/ARHM/025/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/CHIS/ARHM/025/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","DELIMITACIÓN DE TIERRAS AL INTERIOR DE LOS NÚCLEOS AGRARIOS EN EL ESTADO DE CHIAPAS","RAN/CHIS/ARHM/025/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/CHIS/ARHM/025/2010","ocds-0ud2q6-RAN/CHIS/ARHM/025/2010","25376.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ HERNÁNDEZ, id=jose-luis-hernandez-hernandez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25376.16","RAN/CHIS/ARHM/025/2010"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JOSÉ LUIS HERNÁNDEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1627]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ AGUILAR, details={type=person}, id=jose-luis-hernandez-aguilar}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","SOL-SG-1627-SOL-SG-1627","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jose-luis-hernandez-aguilar]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE INSTALACIÓN DE CENTRAL TELEFONICA EN LA ESC. NAUTICA DE MAZATLÁN","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE INSTALACIÓN DE CENTRAL TELEFONICA EN LA ESC. NAUTICA DE MAZATLÁN","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1627}]","PAGO POR SERVICIO DE INSTALACIÓN DE CENTRAL TELEFONICA EN LA ESC. NAUTICA DE MAZATLÁN","SOL-SG-1627","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-28T00:00:00.000Z","SOL-SG-1627","ocds-0ud2q6-SOL-SG-1627","14375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ AGUILAR, id=jose-luis-hernandez-aguilar}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14375","SOL-SG-1627"
