"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38175MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38175MONTERREY-38175MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38175MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38175MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38175MONTERREY}]","ABARROTES COMESTIBLES","38175MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38175MONTERREY","ocds-0ud2q6-38175MONTERREY","12932.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12932.67","38175MONTERREY"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38176MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38176MONTERREY-38176MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38176MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38176MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38176MONTERREY}]","ABARROTES COMESTIBLES","38176MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38176MONTERREY","ocds-0ud2q6-38176MONTERREY","65521.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65521.11","38176MONTERREY"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38182ACAYUCAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38182ACAYUCAN-38182ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38182ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38182ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38182ACAYUCAN}]","ABARROTES COMESTIBLES","38182ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38182ACAYUCAN","ocds-0ud2q6-38182ACAYUCAN","64888.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64888.5","38182ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38183ACAYUCAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38183ACAYUCAN-38183ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38183ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38183ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38183ACAYUCAN}]","ABARROTES COMESTIBLES","38183ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38183ACAYUCAN","ocds-0ud2q6-38183ACAYUCAN","112049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112049","38183ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38204MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38204MONTERREY-38204MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38204MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38204MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38204MONTERREY}]","ABARROTES COMESTIBLES","38204MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38204MONTERREY","ocds-0ud2q6-38204MONTERREY","1913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913.04","38204MONTERREY"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37797TORREON]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37797TORREON-37797TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37797TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37797TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37797TORREON}]","ABARROTES COMESTIBLES","37797TORREON","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37797TORREON","ocds-0ud2q6-37797TORREON","14347.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14347.8","37797TORREON"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37855MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37855MONTERREY-37855MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37855MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37855MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37855MONTERREY}]","ABARROTES COMESTIBLES","37855MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37855MONTERREY","ocds-0ud2q6-37855MONTERREY","2626.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2626.6","37855MONTERREY"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37934MIXTECA]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37934MIXTECA-37934MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37934MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37934MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37934MIXTECA}]","ABARROTES COMESTIBLES","37934MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37934MIXTECA","ocds-0ud2q6-37934MIXTECA","41618.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41618.2","37934MIXTECA"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37945ACAYUCAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37945ACAYUCAN-37945ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37945ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37945ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37945ACAYUCAN}]","ABARROTES COMESTIBLES","37945ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37945ACAYUCAN","ocds-0ud2q6-37945ACAYUCAN","52625.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52625.5","37945ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37946ACAYUCAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37946ACAYUCAN-37946ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37946ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37946ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37946ACAYUCAN}]","ABARROTES COMESTIBLES","37946ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37946ACAYUCAN","ocds-0ud2q6-37946ACAYUCAN","128056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128056","37946ACAYUCAN"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37937SANLUISPOTOSI]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37937SANLUISPOTOSI-37937SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. GRAV. AMPAROS","[{id=pot-1620519810584}]","COMPRA DE ABARR. GRAV. AMPAROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37937SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37937SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37937SANLUISPOTOSI}]","COMPRA DE ABARR. GRAV. AMPAROS","37937SANLUISPOTOSI","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","37937SANLUISPOTOSI","ocds-0ud2q6-37937SANLUISPOTOSI","9558.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9558.9","37937SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37938SANLUISPOTOSI]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37938SANLUISPOTOSI-37938SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR NO GRAV DECRETO 2006","[{id=pot-1620519810584}]","COMPRA DE ABARR NO GRAV DECRETO 2006","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37938SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37938SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37938SANLUISPOTOSI}]","COMPRA DE ABARR NO GRAV DECRETO 2006","37938SANLUISPOTOSI","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","37938SANLUISPOTOSI","ocds-0ud2q6-37938SANLUISPOTOSI","53130.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53130.87","37938SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37979MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37979MONTERREY-37979MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37979MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37979MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37979MONTERREY}]","ABARROTES COMESTIBLES","37979MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37979MONTERREY","ocds-0ud2q6-37979MONTERREY","25220.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25220.16","37979MONTERREY"
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37980ISTMO]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37980ISTMO-37980ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37980ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37980ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37980ISTMO}]","ABARROTES COMESTIBLES","37980ISTMO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37980ISTMO","ocds-0ud2q6-37980ISTMO","66530.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66530.9","37980ISTMO"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37980MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37980MONTERREY-37980MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37980MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37980MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37980MONTERREY}]","ABARROTES COMESTIBLES","37980MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37980MONTERREY","ocds-0ud2q6-37980MONTERREY","138024.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138024.99","37980MONTERREY"
