"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[PIM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570072002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PIM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=pim-constructora-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-022-02-6570072002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[pim-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Rehabilitacion de 14 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.Ampliacion y Adecuacion Hospital ubicado en Bochil Mpio. de Bochil, Chiapas del Programa Imss-Oportunidades","[{id=compranet3-1620530467436}]","641068","Rehabilitacion de 14 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.Ampliacion y Adecuacion Hospital ubicado en Bochil Mpio. de Bochil, Chiapas del Programa Imss-Oportunidades","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","6570072002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6570072002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570072002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Rehabilitacion de 14 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.Ampliacion y Adecuacion Hospital ubicado en Bochil Mpio. de Bochil, Chiapas del Programa Imss-Oportunidades","6570072002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-022-02","ocds-0ud2q6-00641068-022-02","410827.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIM CONSTRUCTORA S.A. DE C.V., id=pim-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410827.83","6570072002"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102070901 102070801&p_CveDep=00641&p_CveUni=068&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ, details={type=person}, id=arq-julio-cesar-bermudez-bermudez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-016-02-102070901 102070801","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[arq-julio-cesar-bermudez-bermudez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Trabajos de obra civil para ampliacion de talleres de Conservaciòn, Urgencias y construccion de contenedor del Règimen Obligatorio.","[{id=compranet3-1620530467436}]","641068","Trabajos de obra civil para ampliacion de talleres de Conservaciòn, Urgencias y construccion de contenedor del Règimen Obligatorio.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","102070901 102070801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102070901 102070801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102070901 102070801&p_CveDep=00641&p_CveUni=068&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil para ampliacion de talleres de Conservaciòn, Urgencias y construccion de contenedor del Règimen Obligatorio.","102070901 102070801","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-016-02","ocds-0ud2q6-00641068-016-02","372387.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ, id=arq-julio-cesar-bermudez-bermudez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372387.9","102070901 102070801"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[ALEJANDRO NOLBERTO CRUZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570062002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALEJANDRO NOLBERTO CRUZ CRUZ, details={type=person}, id=alejandro-nolberto-cruz-cruz}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-018-02-6570062002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[alejandro-nolberto-cruz-cruz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Suministro y aplicacion de Impermeabilizacion y Pintura en Unidades Medicas Rurales del Programa Imss-Oportunidades, en diferentes localidades del Estado de Chiapas.","[{id=compranet3-1620530467436}]","641068","Suministro y aplicacion de Impermeabilizacion y Pintura en Unidades Medicas Rurales del Programa Imss-Oportunidades, en diferentes localidades del Estado de Chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","6570062002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6570062002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570062002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro y aplicacion de Impermeabilizacion y Pintura en Unidades Medicas Rurales del Programa Imss-Oportunidades, en diferentes localidades del Estado de Chiapas.","6570062002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-018-02","ocds-0ud2q6-00641068-018-02","368715.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO NOLBERTO CRUZ CRUZ, id=alejandro-nolberto-cruz-cruz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368715.77","6570062002"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[PIM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3 contratos&p_CveDep=00641&p_CveUni=068&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PIM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=pim-constructora-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-017-02-3 contratos","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[pim-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Trabajos diversos de obra civil para ampliaciòn y remodelaciòn de Hospital Rural de Solidaridad y Unidad Medica Rural del Programa IMSS-Solidaridad.","[{id=compranet3-1620530467436}]","641068","Trabajos diversos de obra civil para ampliaciòn y remodelaciòn de Hospital Rural de Solidaridad y Unidad Medica Rural del Programa IMSS-Solidaridad.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","3 contratos","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3 contratos-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3 contratos&p_CveDep=00641&p_CveUni=068&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Trabajos diversos de obra civil para ampliaciòn y remodelaciòn de Hospital Rural de Solidaridad y Unidad Medica Rural del Programa IMSS-Solidaridad.","3 contratos","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-017-02","ocds-0ud2q6-00641068-017-02","343310.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIM CONSTRUCTORA S.A. DE C.V., id=pim-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343310.82","3 contratos"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[PIM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570082002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PIM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=pim-constructora-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-023-02-6570082002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[pim-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Rehabilitacion de 11 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","[{id=compranet3-1620530467436}]","641068","Rehabilitacion de 11 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","6570082002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6570082002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570082002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Rehabilitacion de 11 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","6570082002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-023-02","ocds-0ud2q6-00641068-023-02","299251.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIM CONSTRUCTORA S.A. DE C.V., id=pim-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299251.33","6570082002"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[ING. ROMEO DIAZ ABADIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=tres contratos&p_CveDep=00641&p_CveUni=068&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. ROMEO DIAZ ABADIA, details={type=person}, id=ing-romeo-diaz-abadia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-015-02-tres contratos","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[ing-romeo-diaz-abadia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Ampliaciones y Remodelaciones en unidades Medicas y Hospitales del Règimen Obligatorio","[{id=compranet3-1620530467436}]","641068","Ampliaciones y Remodelaciones en unidades Medicas y Hospitales del Règimen Obligatorio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","tres contratos","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-tres contratos-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=tres contratos&p_CveDep=00641&p_CveUni=068&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Ampliaciones y Remodelaciones en unidades Medicas y Hospitales del Règimen Obligatorio","tres contratos","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-015-02","ocds-0ud2q6-00641068-015-02","235973.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROMEO DIAZ ABADIA, id=ing-romeo-diaz-abadia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235973.5","tres contratos"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[QUIMICA ALFA DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=607002-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA ALFA DE CHIAPAS, S.A. DE C.V., details={type=company}, id=quimica-alfa-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-002-03-607002-2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[quimica-alfa-de-chiapas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","MANTENIMIENTO Y OPERACION DE ALBERCA","[{id=compranet3-1620530467436}]","641068","MANTENIMIENTO Y OPERACION DE ALBERCA","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","607002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-607002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=607002-2003&p_CveDep=00641&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO Y OPERACION DE ALBERCA","607002-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-002-03","ocds-0ud2q6-00641068-002-03","191042.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA ALFA DE CHIAPAS, S.A. DE C.V., id=quimica-alfa-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191042.94","607002-2003"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[C. GERARDO RAMOS ARGUELLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570092002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=C. GERARDO RAMOS ARGUELLO, details={type=person}, id=c-gerardo-ramos-arguello}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-024-02-6570092002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[c-gerardo-ramos-arguello]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Rehabilitacion de 6 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","[{id=compranet3-1620530467436}]","641068","Rehabilitacion de 6 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","6570092002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6570092002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6570092002&p_CveDep=00641&p_CveUni=068&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Rehabilitacion de 6 Unidades Medicas Siniestradas en diferentes localidades y municipios del Estado de Chiapas.","6570092002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-024-02","ocds-0ud2q6-00641068-024-02","183857.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GERARDO RAMOS ARGUELLO, id=c-gerardo-ramos-arguello}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183857.27","6570092002"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[ING. ROMEO DIAZ ABADIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-025701-02&p_CveDep=00641&p_CveUni=068&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. ROMEO DIAZ ABADIA, details={type=person}, id=ing-romeo-diaz-abadia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-019-02-1-025701-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[ing-romeo-diaz-abadia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Ampliacion y Adecuacion Hospital ubicado en Bochil Mpio. de Bochil, Chiapas del Programa Imss-Oportunidades","[{id=compranet3-1620530467436}]","641068","Ampliacion y Adecuacion Hospital ubicado en Bochil Mpio. de Bochil, Chiapas del Programa Imss-Oportunidades","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","1-025701-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-025701-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-025701-02&p_CveDep=00641&p_CveUni=068&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Ampliacion y Adecuacion Hospital ubicado en Bochil Mpio. de Bochil, Chiapas del Programa Imss-Oportunidades","1-025701-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-019-02","ocds-0ud2q6-00641068-019-02","162245.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROMEO DIAZ ABADIA, id=ing-romeo-diaz-abadia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162245.87","1-025701-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chiapas","active","complete","[ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=399 400 401 402 403&p_CveDep=00641&p_CveUni=068&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ, details={type=person}, id=arq-julio-cesar-bermudez-bermudez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chiapas","00641068-010-02-399 400 401 402 403","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","[arq-julio-cesar-bermudez-bermudez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chiapas","unidad-compradora","Trabajos de obra civil para la reparacion y rehabilitaciòn de guarniciones y banquetas en unidades mèdicas del programa Imss-Solidaridad, en unidades medicas del programa Imss-Solidaridad en diferentes loclalidades y municipios de Estado de Chiapas.","[{id=compranet3-1620530467436}]","641068","Trabajos de obra civil para la reparacion y rehabilitaciòn de guarniciones y banquetas en unidades mèdicas del programa Imss-Solidaridad, en unidades medicas del programa Imss-Solidaridad en diferentes loclalidades y municipios de Estado de Chiapas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chiapas","departamento-delegacional-de-construccion-y-conservacion-en-chiapas-instituto-mexicano-del-seguro-social","399 400 401 402 403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-399 400 401 402 403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=399 400 401 402 403&p_CveDep=00641&p_CveUni=068&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil para la reparacion y rehabilitaciòn de guarniciones y banquetas en unidades mèdicas del programa Imss-Solidaridad, en unidades medicas del programa Imss-Solidaridad en diferentes loclalidades y municipios de Estado de Chiapas.","399 400 401 402 403","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641068-010-02","ocds-0ud2q6-00641068-010-02","137766.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ, id=arq-julio-cesar-bermudez-bermudez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137766.99","399 400 401 402 403"
