"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11280&ClaUni=3&NumInv=0016&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-ice-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-016-03-RMSG/012/2003","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[ingenieria-y-construcciones-ice-sa-de-cv]","works","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Modificación de edificio","[{id=compranet3-1620530467436}]","11280003","Modificación de edificio","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11280&ClaUni=3&NumInv=0016&AnoInv=2003&TipInv=D}]","Modificación de edificio","RMSG/012/2003","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-016-03","ocds-0ud2q6-11280003-016-03","156916.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., id=ingenieria-y-construcciones-ice-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156916.64","RMSG/012/2003"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Dirección de Obras","active","complete","[INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=13-04-P&p_CveDep=11390&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-ice-sa-de-cv}]","Nacional","MXN","Dirección de Obras","11390001-014-04-13-04-P","[contract]","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ingenieria-y-construcciones-ice-sa-de-cv]","works","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Acondicionamiento de sanitarios y reparaciones generales","[{id=compranet3-1620530467436}]","11390001","Acondicionamiento de sanitarios y reparaciones generales","open","institution","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","Dirección de Obras","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","13-04-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-04-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=13-04-P&p_CveDep=11390&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Acondicionamiento de sanitarios y reparaciones generales","13-04-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390001-014-04","ocds-0ud2q6-11390001-014-04","294815.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., id=ingenieria-y-construcciones-ice-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294815.78","13-04-P"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Dirección de Obras","active","complete","[INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11390&ClaUni=1&NumInv=0023&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-ice-sa-de-cv}]","Nacional","MXN","Dirección de Obras","11390001-023-04-78-04","[contract]","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ingenieria-y-construcciones-ice-sa-de-cv]","works","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Adecuaciýn o remodelaciýn de escuela","[{id=compranet3-1620530467436}]","11390001","Adecuaciýn o remodelaciýn de escuela","open","institution","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","Dirección de Obras","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","78-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11390&ClaUni=1&NumInv=0023&AnoInv=2004&TipInv=D}]","Ampliación de taller de construcción 1ra etapa..","78-04","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390001-023-04","ocds-0ud2q6-11390001-023-04","268716.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., id=ingenieria-y-construcciones-ice-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268716.99","78-04"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Dirección de Obras","active","complete","[INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=24-04-P&p_CveDep=11390&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-ice-sa-de-cv}]","Nacional","MXN","Dirección de Obras","11390001-024-04-24-04-P","[contract]","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ingenieria-y-construcciones-ice-sa-de-cv]","works","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Rehabilitación y equipamiento de areas deportivas y obras complementarias..","[{id=compranet3-1620530467436}]","11390001","Rehabilitación y equipamiento de areas deportivas y obras complementarias..","open","institution","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","Dirección de Obras","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","24-04-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-04-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=24-04-P&p_CveDep=11390&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Rehabilitación y equipamiento de areas deportivas y obras complementarias..","24-04-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390001-024-04","ocds-0ud2q6-11390001-024-04","943301.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ICE, S.A. DE C.V., id=ingenieria-y-construcciones-ice-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943301.49","24-04-P"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DRY ICE CLEAN SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -037/2004&vv_provsino=0]","[{roles=supplier, name=DRY ICE CLEAN SERVICE, S.A. DE C.V., details={type=company}, id=dry-ice-clean-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-294-04-703 -037/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[dry-ice-clean-service-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MAQUINARIA PARA LIMPIEZA DE MAQUINARIA A BASE DE HIELO SECO","[{id=compranet3-1620530467436}]","11137001","MAQUINARIA PARA LIMPIEZA DE MAQUINARIA A BASE DE HIELO SECO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703 -037/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703 -037/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -037/2004&vv_provsino=0}]","MAQUINARIA PARA LIMPIEZA DE MAQUINARIA A BASE DE HIELO SECO","703 -037/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-294-04","ocds-0ud2q6-11137001-294-04","203395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRY ICE CLEAN SERVICE, S.A. DE C.V., id=dry-ice-clean-service-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203395","703 -037/2004"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00022&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=ice-ingenieria-consultiva-especializada-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","00022002-001-02-SCP/OB/001/2002","[contract]","direccion-de-servicios-generales-secretaria-de-seguridad-publica","[ice-ingenieria-consultiva-especializada-sa-de-cv]","works","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","22002","Asesoría y consultoria","direct","institution","direccion-de-servicios-generales-secretaria-de-seguridad-publica","Dirección de Servicios Generales","direccion-de-servicios-generales-secretaria-de-seguridad-publica","SCP/OB/001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP/OB/001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00022&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=D}]","Asesoría y consultoria","SCP/OB/001/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022002-001-02","ocds-0ud2q6-00022002-001-02","106668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V., id=ice-ingenieria-consultiva-especializada-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106668","SCP/OB/001/2002"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SESNSP/DGAF/CS/51/02&vv_provsino=0]","[{roles=supplier, name=ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=ice-ingenieria-consultiva-especializada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-017-02-SESNSP/DGAF/CS/51/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[ice-ingenieria-consultiva-especializada-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","REVISION Y AJUSTE DE CARGAS EN LOS PILOTES DEL INMUEBLE DE REFORMA","[{id=compranet3-1620530467436}]","4121001","REVISION Y AJUSTE DE CARGAS EN LOS PILOTES DEL INMUEBLE DE REFORMA","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP/DGAF/CS/51/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP/DGAF/CS/51/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SESNSP/DGAF/CS/51/02&vv_provsino=0}]","REVISION Y AJUSTE DE CARGAS EN LOS PILOTES DEL INMUEBLE DE REFORMA","SESNSP/DGAF/CS/51/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-017-02","ocds-0ud2q6-04121001-017-02","178500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V., id=ice-ingenieria-consultiva-especializada-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178500","SESNSP/DGAF/CS/51/02"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-77-AD-C-50-03&vv_provsino=0]","[{roles=supplier, name=ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=ice-ingenieria-consultiva-especializada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-025-03-SESNSP-77-AD-C-50-03","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[ice-ingenieria-consultiva-especializada-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","INYECCION DE BENTONITA CEMENTO","[{id=compranet3-1620530467436}]","4121001","INYECCION DE BENTONITA CEMENTO","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-77-AD-C-50-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-77-AD-C-50-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-77-AD-C-50-03&vv_provsino=0}]","INYECCION DE BENTONITA CEMENTO","SESNSP-77-AD-C-50-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-025-03","ocds-0ud2q6-04121001-025-03","128000.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE INGENIERIA CONSULTIVA ESPECIALIZADA, S.A. DE C.V., id=ice-ingenieria-consultiva-especializada-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000.14","SESNSP-77-AD-C-50-03"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Gerencia de Licitaciones y Administración de Contratos","active","complete","[ICE PROYECTO Y CONSTRUCCIÓN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012308&p_CveDep=09120&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ICE PROYECTO Y CONSTRUCCIÓN S. A. DE C. V., details={type=company}, id=ice-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones y Administración de Contratos","09120030-015-09-4500012308","[contract]","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ice-proyecto-y-construccion-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones y Administración de Contratos","unidad-compradora","Inspecciýn visual de 367 estructuras tradicionales ubicadas en las autopistas: Cýrdoba - Veracruz (104), Cd. Mendoza - Cýrdoba (88), La Tinaja - Cd. Isla (145), Lib. Poniente de Tampico (10) y Gutiýrrez Zamora - Tihuatlan (20)","[{id=compranet3-1620530467436}]","9120030","Inspecciýn visual de 367 estructuras tradicionales ubicadas en las autopistas: Cýrdoba - Veracruz (104), Cd. Mendoza - Cýrdoba (88), La Tinaja - Cd. Isla (145), Lib. Poniente de Tampico (10) y Gutiýrrez Zamora - Tihuatlan (20)","open","institution","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Licitaciones y Administración de Contratos","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012308&p_CveDep=09120&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Inspecciýn visual de 367 estructuras tradicionales ubicadas en las autopistas: Cýrdoba - Veracruz (104), Cd. Mendoza - Cýrdoba (88), La Tinaja - Cd. Isla (145), Lib. Poniente de Tampico (10) y Gutiýrrez Zamora - Tihuatlan (20)","4500012308","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120030-015-09","ocds-0ud2q6-09120030-015-09","1771513.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE PROYECTO Y CONSTRUCCIÓN S. A. DE C. V., id=ice-proyecto-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1771513.57","4500012308"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ICE, INTELIGENCIA, CONSTRUCCION Y EXCELENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ICE, INTELIGENCIA, CONSTRUCCION Y EXCELENCIA, S.A. DE C.V., details={type=company}, id=ice-inteligencia-construccion-y-excelencia-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-002-09-2-095729-4-57532","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ice-inteligencia-construccion-y-excelencia-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Ampliaciýn (Mýdulo Ginecolýgico) del Hospital Rural del Programa IMSS-Oportunidades en Altamirano","[{id=compranet3-1620530467436}]","641210","Ampliaciýn (Mýdulo Ginecolýgico) del Hospital Rural del Programa IMSS-Oportunidades en Altamirano","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-095729-4-57532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-095729-4-57532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0002&AnoInv=2009&TipInv=D}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","2-095729-4-57532","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-002-09","ocds-0ud2q6-00641210-002-09","160774.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE, INTELIGENCIA, CONSTRUCCION Y EXCELENCIA, S.A. DE C.V., id=ice-inteligencia-construccion-y-excelencia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160774.99","2-095729-4-57532"
