"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3542613&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","18960.97","MXN","Delegación Coahuila","COAH-484-910067-3542613","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3542613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3542613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3542613&pr=2010}]","Coahuila","3542613","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","3542613","ocds-0ud2q6-COAH-484-910067","[Emergentes]","18960.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18960.97","3542613",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3542798&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","9055.86","MXN","Delegación Coahuila","COAH-485-910067A-3542798","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3542798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3542798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3542798&pr=2010}]","Coahuila","3542798","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","3542798","ocds-0ud2q6-COAH-485-910067A","[Emergentes]","9055.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9055.86","3542798",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3535945&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","26031.53","MXN","Delegación Coahuila","COAH-457-910054-3535945","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3535945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3535945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3535945&pr=2010}]","Coahuila","3535945","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3535945","ocds-0ud2q6-COAH-457-910054","[Emergentes]","26031.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26031.53","3535945",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536110&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","1242.67","MXN","Delegación Coahuila","COAH-458-6910054-3536110","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3536110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536110&pr=2010}]","Coahuila","3536110","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3536110","ocds-0ud2q6-COAH-458-6910054","[Emergentes]","1242.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1242.67","3536110",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3545857&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","12115.85","MXN","Delegación Coahuila","COAH-500-EST0561007-3545857","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3545857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3545857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3545857&pr=2010}]","Coahuila","3545857","Instituto Mexicano del Seguro Social","2010-06-25T00:00:00.000Z","3545857","ocds-0ud2q6-COAH-500-EST0561007","[Emergentes]","12115.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12115.85","3545857","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3596755&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","11864.09","MXN","Delegación Coahuila","COAH-740-643641B-3596755","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3596755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3596755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3596755&pr=2010}]","Coahuila","3596755","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3596755","ocds-0ud2q6-COAH-740-643641B","[Emergentes]","11864.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11864.09","3596755",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-28T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484236&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","8717.28","MXN","Delegación Coahuila","COAH-288-392655-3484236","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3484236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484236&pr=2010}]","Coahuila","3484236","Instituto Mexicano del Seguro Social","2010-02-28T00:00:00.000Z","3484236","ocds-0ud2q6-COAH-288-392655","[Emergentes]","8717.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8717.28","3484236","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484557&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","8337.48","MXN","Delegación Coahuila","COAH-289-438113-3484557","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3484557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484557&pr=2010}]","Coahuila","3484557","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3484557","ocds-0ud2q6-COAH-289-438113","[Emergentes]","8337.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8337.48","3484557","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512186&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","9106","MXN","Delegación Coahuila","COAH-37-352137-3512186","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3512186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512186&pr=2010}]","Coahuila","3512186","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","3512186","ocds-0ud2q6-COAH-37-352137","[Emergentes]","9106","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9106","3512186","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3514801&pr=2011]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","8062.41","MXN","Delegación Coahuila","COAH-38-911015/0-3514801","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3514801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3514801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3514801&pr=2011}]","Coahuila","3514801","Instituto Mexicano del Seguro Social","2011-01-01T00:00:00.000Z","3514801","ocds-0ud2q6-COAH-38-911015/0","[Emergentes]","8062.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8062.41","3514801",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3502507&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","11730.6","MXN","Delegación Coahuila","COAH-338-EST0519863-3502507","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3502507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3502507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3502507&pr=2010}]","Coahuila","3502507","Instituto Mexicano del Seguro Social","2010-05-06T00:00:00.000Z","3502507","ocds-0ud2q6-COAH-338-EST0519863","[Emergentes]","11730.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11730.6","3502507","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-30T00:00:00.000Z","México","Delegación Jalisco","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3626244&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","5523.95","MXN","Delegación Jalisco","JAL-925-EST0685847-3626244","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3626244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3626244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3626244&pr=2010}]","Jalisco","3626244","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","3626244","ocds-0ud2q6-JAL-925-EST0685847","[Emergentes]","5523.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5523.95","3626244","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Jalisco","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3626344&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","5840.61","MXN","Delegación Jalisco","JAL-926-EST0644184-3626344","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3626344","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3626344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3626344&pr=2010}]","Jalisco","3626344","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3626344","ocds-0ud2q6-JAL-926-EST0644184","[Emergentes]","5840.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5840.61","3626344","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Jalisco","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366470&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","5394.58","MXN","Delegación Jalisco","JAL-1141-EST0769045-3366470","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3366470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366470&pr=2010}]","Jalisco","3366470","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3366470","ocds-0ud2q6-JAL-1141-EST0769045","[Emergentes]","5394.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5394.58","3366470","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-31T00:00:00.000Z","México","Delegación Jalisco","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3356052&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","5289.23","MXN","Delegación Jalisco","JAL-1053-EST0727441-3356052","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3356052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3356052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3356052&pr=2010}]","Jalisco","3356052","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","3356052","ocds-0ud2q6-JAL-1053-EST0727441","[Emergentes]","5289.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5289.23","3356052","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-17T00:00:00.000Z","México","Delegación Jalisco","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378311&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","5430.71","MXN","Delegación Jalisco","JAL-1247-ESTO811048-3378311","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3378311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378311&pr=2010}]","Jalisco","3378311","Instituto Mexicano del Seguro Social","2010-12-17T00:00:00.000Z","3378311","ocds-0ud2q6-JAL-1247-ESTO811048","[Emergentes]","5430.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5430.71","3378311","16"
