"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2014-12-23T09:18:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500074]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N124-2014-746669","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T11:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CÁNCER DE MAMA","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CÁNCER DE MAMA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500074}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CÁNCER DE MAMA","746669","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740975","ocds-0ud2q6-EA-915003994-N124-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.72844828E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.72844828E7","746669"
"2019-11-08T17:40:02.000Z","2012-06-27T09:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SAVI DISTRIBUCIONES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N40-2012-233525","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","233525","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","207457","ocds-0ud2q6-EA-915003994-N40-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","85549759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85549759","233525"
"2019-01-24T01:16:35.000Z","2017-02-16T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072203]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-E4-2017-1497971","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2017-03-03T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROYECTO DENOMINADO CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO INTEGRAL DE ONCOLOGÍA DEL EDO DE MEX.","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROYECTO DENOMINADO CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO INTEGRAL DE ONCOLOGÍA DEL EDO DE MEX.","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1497971","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072203}]","Estado de México","44101001-004-17 EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROYECTO DENOMINADO CONST","1497971","true","Mixta","Secretaría de Salud","2018-03-07T00:00:00.000Z","1276805","ocds-0ud2q6-LA-915003994-E4-2017","false","[{}]","01. Licitación Pública LAASSP","8.514918357E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.514918357E7","1497971","2017-03-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-23T11:20:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[HOVA NETWORKS S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73852]","[{address={countryName=México}, roles=supplier, name=HOVA NETWORKS S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hova-networks-sapi-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N41-2011-169214","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[hova-networks-sapi-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-27T14:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO PARA LA ADMINISTRACIÓN E INTERPRETACIÓN REMOTA DE IMÁGENES MÉDICAS.","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO PARA LA ADMINISTRACIÓN E INTERPRETACIÓN REMOTA DE IMÁGENES MÉDICAS.","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73852}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","169214","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","122435","ocds-0ud2q6-EA-915003994-N41-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.426591206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HOVA NETWORKS S.A.P.I. DE C.V., id=hova-networks-sapi-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.426591206E7","169214",,
"2019-11-08T17:40:02.000Z","2011-12-23T11:20:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[HOVA NETWORKS S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73852]","[{address={countryName=México}, roles=supplier, name=HOVA NETWORKS S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hova-networks-sapi-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N41-2011-236384","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[hova-networks-sapi-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-27T14:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO PARA LA ADMINISTRACIÓN E INTERPETRACIÓN REMOTA DE IMAGENES MÉDICAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO PARA LA ADMINISTRACIÓN E INTERPETRACIÓN REMOTA DE IMAGENES MÉDICAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73852}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","236384","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","122435","ocds-0ud2q6-EA-915003994-N41-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.426591206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HOVA NETWORKS S.A.P.I. DE C.V., id=hova-networks-sapi-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.426591206E7","236384",,
"2019-01-24T01:18:06.000Z","2012-12-23T08:28:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209651]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N168-2012-292728","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T11:15:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE PRUEBAS PARA BANCO DE SANGRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE PRUEBAS PARA BANCO DE SANGRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209651}]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","292728","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325524","ocds-0ud2q6-EA-915003994-N168-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.38949161E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.38949161E7","292728",,
"2019-01-24T01:18:06.000Z","2012-12-26T09:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LAVANDERIA LOS VOLCANES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798]","[{identifier={legalName=LAVANDERIA LOS VOLCANES SA DE CV, scheme=RUPC, id=11393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA LOS VOLCANES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lavanderia-los-volcanes-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N171-2012-292901","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lavanderia-los-volcanes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292901","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325794","ocds-0ud2q6-EA-915003994-N171-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.294773655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA LOS VOLCANES SA DE CV, id=lavanderia-los-volcanes-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.294773655E7","292901",,
"2019-01-24T01:17:24.000Z","2015-04-27T10:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PASTEUR HEALTH CARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N6-2015-744647","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[pasteur-health-care-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-04-30T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","744647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646}]","Estado de México","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABO","744647","true","Presencial","Secretaría de Salud","2016-05-06T00:00:00.000Z","804548","ocds-0ud2q6-LA-915003994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.23611633E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.23611633E7","744647",,
"2019-01-24T01:17:24.000Z","2015-04-27T10:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PASTEUR HEALTH CARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N6-2015-1194666","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[pasteur-health-care-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-04-30T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1194666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646}]","Estado de México","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABO","1194666","true","Presencial","Secretaría de Salud","2016-05-08T00:00:00.000Z","804548","ocds-0ud2q6-LA-915003994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.236116325E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.236116325E7","1194666",,
"2019-01-24T01:18:06.000Z","2012-12-19T14:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N153-2012-292657","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","292657","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","324139","ocds-0ud2q6-EA-915003994-N153-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.212606372E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.212606372E7","292657",,
"2019-11-08T17:40:02.000Z","2011-12-22T12:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","EA-915003994-N36-2011-169332","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T17:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL PARA BANCO DE SANTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL PARA BANCO DE SANTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169332","MX-CPA","MXN","[]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","169332","true",,"Secretaría de Salud","2012-12-31T00:00:00.000Z","121857","ocds-0ud2q6-EA-915003994-N36-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.189655172E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.189655172E7","169332",,
