"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T10:26:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","89351354","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000025-0006800001-432021001100040","[contract]","sistema-nacional-de-areas-de-conservacion","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de cableado estructurado para la puesta en operación de los principales servicios de telecomunicaciones en el centro de datos del SINAC en el PE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006800001}]","432021001100040","2021-10-30T10:26:32.000Z","2021CD-000025-0006800001","ocds-rwubve-2021CD-000025-0006800001","[SERVICIOS]","8.935135322E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","89351354","https://www.sicop.go.cr/index.jsp","buyer","8.935135322E7","432021001100040","2021-08-20T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T15:38:48.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MOTOR TRAIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006800001]","[{identifier={scheme=Registro Nacional, id=3101720605, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al este de plaza del sol contiguo a joyeria rose Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTOR TRAIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=motor-trail-sociedad-anonima}]","115047640","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000022-0006800001-432019001100070","[contract]","sistema-nacional-de-areas-de-conservacion","[motor-trail-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos terrestres SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006800001}]","432019001100070",,"2018LA-000022-0006800001","ocds-rwubve-2018LA-000022-0006800001","[BIENES]","8.605337115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOR TRAIL SOCIEDAD ANONIMA, id=motor-trail-sociedad-anonima}]","115047640","https://www.sicop.go.cr/index.jsp","buyer","8.605337115E7","432019001100070","2020-08-11T00:00:00.000Z","578.004911","578.004911","USD","USD","148880","148880",
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-21T09:00:22.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MULTISERVICIOS ASIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=3101202494, uri=http://www.registronacional.go.cr/}, address={streetAddress=Invu Barranca casa número 8 costa noreste plaza de deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-asira-sociedad-anonima}]","9724363.2","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000002-0006800001-432018001100136","[contract]","sistema-nacional-de-areas-de-conservacion","[multiservicios-asira-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de instalaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001}]","432018001100136","2019-09-21T09:00:22.000Z","2017LN-000002-0006800001","ocds-rwubve-2017LN-000002-0006800001","[SERVICIOS]","8.472956139E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, id=multiservicios-asira-sociedad-anonima}]","9724363.2","https://www.sicop.go.cr/index.jsp","buyer","8.472956139E7","432018001100136","2020-11-17T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T06:14:26.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006800001]","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","80000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000011-0006800001-432018001100163","[contract]","sistema-nacional-de-areas-de-conservacion","[informatica-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORTALECIMIENTO DE LA SEGURIDAD DE LA RED DEL SINAC-SE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006800001}]","432018001100163","2019-01-30T06:14:26.000Z","2018LA-000011-0006800001","ocds-rwubve-2018LA-000011-0006800001","[SERVICIOS]","8.106347595E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","8.106347595E7","432018001100163","2021-04-28T00:00:00.000Z","596.502347","596.502347","USD","USD","135898","135898",
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-24T08:38:03.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ALAVISA DE CAÑAS S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=3101176412, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 100 este 200 sur y 100 este Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALAVISA DE CAÑAS S A L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alavisa-de-canas-s-a-l}]","9724363.2","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000002-0006800001-432018001100124","[contract]","sistema-nacional-de-areas-de-conservacion","[alavisa-de-canas-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de instalaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001}]","432018001100124","2019-09-24T08:38:03.000Z","2017LN-000002-0006800001","ocds-rwubve-2017LN-000002-0006800001","[SERVICIOS]","79560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAVISA DE CAÑAS S A L, id=alavisa-de-canas-s-a-l}]","9724363.2","https://www.sicop.go.cr/index.jsp","buyer","79560000","432018001100124","2018-09-13T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-20T07:59:48.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0006800001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","78644600","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000001-0006800001-432020001100065","[contract]","sistema-nacional-de-areas-de-conservacion","[centex-textil-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministros de limpieza - SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0006800001}]","432020001100065","2021-11-20T07:59:48.000Z","2020LN-000001-0006800001","ocds-rwubve-2020LN-000001-0006800001","[SERVICIOS]","7.864456932E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","78644600","https://www.sicop.go.cr/index.jsp","buyer","7.864456932E7","432020001100065","2020-11-03T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T17:08:55.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO TOPOCAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0006800001]","[{identifier={scheme=Registro Nacional, id=3101307028, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE CHAVES, 100 METROS NORTE Y 25 METROS ESTE DEL COLEGIO. San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO TOPOCAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-topocat-sociedad-anonima}]","100000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000003-0006800001-432019001100184","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-topocat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACIÓN LEVANTAMIENTOS TOPOGRÁFICOS E INSCRIPCIÓN DE PLANOS CATASTRADOS, FINCAS DE FUNDACIÓN PARQUE NACIONALES QUE CARECEN DE PLANO EN SU ASIENTO REGISTRAL SE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0006800001}]","432019001100184","2021-05-22T17:08:55.000Z","2019LA-000003-0006800001","ocds-rwubve-2019LA-000003-0006800001","[SERVICIOS]","7.733826341E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TOPOCAT SOCIEDAD ANONIMA, id=grupo-topocat-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","7.733826341E7","432019001100184","2020-04-21T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:00:56.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0006800001]","[{identifier={scheme=Registro Nacional, id=3101203897, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 125 metros este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","7.853407530000001E7","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000072-0006800001-432019001100096","[contract]","sistema-nacional-de-areas-de-conservacion","[servicios-administrativos-vargas-mejias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración Contrato marco 000025-2015 Servicio de Vigilancia SE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0006800001}]","432019001100096","2020-02-28T14:00:56.000Z","2019CD-000072-0006800001","ocds-rwubve-2019CD-000072-0006800001","[SERVICIOS]","7.724827026E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","7.853407530000001E7","https://www.sicop.go.cr/index.jsp","buyer","7.724827026E7","432019001100096",,,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-04T07:10:44.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","71915472","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000005-0006800001-432019001100022","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0006800001}]","432019001100022","2020-04-04T07:10:44.000Z","2018LN-000005-0006800001","ocds-rwubve-2018LN-000005-0006800001","[SERVICIOS]","7.308658152E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","71915472","https://www.sicop.go.cr/index.jsp","buyer","7.308658152E7","432019001100022","2019-02-27T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T06:34:50.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GUIMA FROST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001]","[{identifier={scheme=Registro Nacional, id=3101345604, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Imprenta La Violeta, El Cocal Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GUIMA FROST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guima-frost-sociedad-anonima}]","5000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000013-0006800001-432018001100175","[contract]","sistema-nacional-de-areas-de-conservacion","[guima-frost-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO ACUATICO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001}]","432018001100175","2019-12-11T06:34:50.000Z","2018LA-000013-0006800001","ocds-rwubve-2018LA-000013-0006800001","[SERVICIOS]","69806950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIMA FROST SOCIEDAD ANONIMA, id=guima-frost-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","69806950","432018001100175","2018-11-19T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-22T13:26:03.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JHONATAN JOSE ZAMORA REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503290104, uri=https://www.tse.go.cr/}, address={streetAddress=Upala, frente al CEN de Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JHONATAN JOSE ZAMORA REYES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jhonatan-jose-zamora-reyes}]","66940687","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000009-0006800001-432019001100041","[contract]","sistema-nacional-de-areas-de-conservacion","[jhonatan-jose-zamora-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Rondas Corta Fuego","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001}]","432019001100041","2020-03-22T13:26:03.000Z","2018LN-000009-0006800001","ocds-rwubve-2018LN-000009-0006800001","[SERVICIOS]","66940687","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JHONATAN JOSE ZAMORA REYES, id=jhonatan-jose-zamora-reyes}]","66940687","https://www.sicop.go.cr/index.jsp","buyer","66940687","432019001100041","2019-03-16T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-13T13:40:59.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[HIDROGEOTECNIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006800001]","[{identifier={scheme=Registro Nacional, id=3102205691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio SEK, 300m al norte, casa con tejas y portón de madera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROGEOTECNIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrogeotecnia-limitada}]","65000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000014-0006800001-432018001100184","[contract]","sistema-nacional-de-areas-de-conservacion","[hidrogeotecnia-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para complementar diagnósticos, según requerimientos de la normativa vigente.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006800001}]","432018001100184","2020-03-13T13:40:59.000Z","2018LA-000014-0006800001","ocds-rwubve-2018LA-000014-0006800001","[SERVICIOS]","64191250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROGEOTECNIA LIMITADA, id=hidrogeotecnia-limitada}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","64191250","432018001100184","2018-12-11T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-04T14:09:09.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ESTRUCTURAS DE MADERA LAMINADA (MADEROTEC) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0006800001]","[{identifier={scheme=Registro Nacional, id=3101697004, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, OROTINA, LA CEIBA, 200M SUROESTE DEL CRUCE DE LA CEIBA SOBRE RUTA 27, CAMINO A GUACIMO Ceiba, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTRUCTURAS DE MADERA LAMINADA (MADEROTEC) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estructuras-de-madera-laminada-maderotec-sociedad-anonima}]","58500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000015-0006800001-432020001100076","[contract]","sistema-nacional-de-areas-de-conservacion","[estructuras-de-madera-laminada-maderotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE LA CASA DE FUNCIONARIOS EN EL REFUGIO NACIONAL DE VIDA SILVESTRE ISLA SAN LUCAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0006800001}]","432020001100076","2021-02-04T14:09:09.000Z","2020LA-000015-0006800001","ocds-rwubve-2020LA-000015-0006800001","[SERVICIOS]","6.372000001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCTURAS DE MADERA LAMINADA (MADEROTEC) SOCIEDAD ANONIMA, id=estructuras-de-madera-laminada-maderotec-sociedad-anonima}]","58500000","https://www.sicop.go.cr/index.jsp","buyer","6.372000001E7","432020001100076","2020-10-19T00:00:00.000Z",,,,,,,"true"
