"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T10:44:06.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101727211, uri=http://www.registronacional.go.cr/}, address={streetAddress=600N 100E y 75S de la basilica de Tejar El Guarco Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=braco-rgc-constructora-sociedad-anonima}]","8917000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000220-0004800001-432019125100381","[contract]","municipalidad-de-la-union","[braco-rgc-constructora-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Acera en el Distrito de Dulce Nombre","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100381",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0004800001}]","Cartago","432019125100381","2020-04-16T10:44:06.000Z","2019CD-000220-0004800001","ocds-rwubve-2019CD-000220-0004800001","[OBRA PUBLICA]","8015376.174","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA, id=braco-rgc-constructora-sociedad-anonima}]","8917000","https://www.sicop.go.cr/index.jsp","buyer","8015376.174","432019125100381"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:40:08.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1322500","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000221-0004800001-432019125100359","[contract]","municipalidad-de-la-union","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Artículos Varios Metálicos para el Acueducto Municipal de la Municipalidad de La Union","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100359",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001}]","Cartago","432019125100359","2020-01-10T08:40:08.000Z","2019CD-000221-0004800001","ocds-rwubve-2019CD-000221-0004800001","[BIENES]","1170440.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1322500","https://www.sicop.go.cr/index.jsp","buyer","1170440.8","432019125100359"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:09:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MACROESTRUCTURAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101067935, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA VIQUEZ, DEL RESTAURANTE MEYLIN, 50 METROS NORTE. PORTON NEGRO, MURO AZUL. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MACROESTRUCTURAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=macroestructuras-sociedad-anonima}]","22000000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000227-0004800001-432019125100345","[contract]","municipalidad-de-la-union","[macroestructuras-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE MEJORAS EN INFRAESTRUCTURA PUBLICA DE CECUDI DE LA UNION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100345",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0004800001}]","Cartago","432019125100345","2020-04-06T07:09:09.000Z","2019CD-000227-0004800001","ocds-rwubve-2019CD-000227-0004800001","[OBRA PUBLICA]","20360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MACROESTRUCTURAS SOCIEDAD ANONIMA, id=macroestructuras-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","20360000","432019125100345"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:32:51.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","12010000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000229-0004800001-432019125100346","[contract]","municipalidad-de-la-union","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio PANI y Municipalidad para compra e Instalación Modulo infantiles y Ejercicios para el Cantón de La Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100346",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0004800001}]","Cartago","432019125100346","2020-04-10T08:32:51.000Z","2019CD-000229-0004800001","ocds-rwubve-2019CD-000229-0004800001","[OBRA PUBLICA]","12005000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","12010000","https://www.sicop.go.cr/index.jsp","buyer","12005000","432019125100346"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T16:00:44.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CURSOS SAN JOSE M Y R CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101716741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, la isla del salon comunal 200 metros oeste 100 metros sur casa numero 10 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CURSOS SAN JOSE M Y R CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cursos-san-jose-m-y-r-centroamerica-sociedad-anonima}]","400000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000236-0004800001-432019125100391","[contract]","municipalidad-de-la-union","[cursos-san-jose-m-y-r-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de charla para alcance de metas 2019 y planteamiento de objetivos 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100391",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0004800001}]","Cartago","432019125100391","2020-03-19T16:00:44.000Z","2019CD-000236-0004800001","ocds-rwubve-2019CD-000236-0004800001","[SERVICIOS]","345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CURSOS SAN JOSE M Y R CENTROAMERICA SOCIEDAD ANONIMA, id=cursos-san-jose-m-y-r-centroamerica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","345000","432019125100391"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T10:12:04.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VIPROCA VIDRIOS PRODUCTOS DE CALIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101733328, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Metodista 200 este y 25 sur Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VIPROCA VIDRIOS PRODUCTOS DE CALIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viproca-vidrios-productos-de-calidad-sociedad-anonima}]","900000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000231-0004800001-432019125100325","[contract]","municipalidad-de-la-union","[viproca-vidrios-productos-de-calidad-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESPEJOS PARA ARTES ESCENICAS_ CASA DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100325",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0004800001}]","Cartago","432019125100325","2020-01-28T10:12:04.000Z","2019CD-000231-0004800001","ocds-rwubve-2019CD-000231-0004800001","[BIENES]","716000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIPROCA VIDRIOS PRODUCTOS DE CALIDAD SOCIEDAD ANONIMA, id=viproca-vidrios-productos-de-calidad-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","716000","432019125100325"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:36:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","300000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000238-0004800001-432019125100370","[contract]","municipalidad-de-la-union","[repsell-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE BANNERS PARA EDUCACIÓN AMBIENTAL TIPO PHOTOBOOTH","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100370",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0004800001}]","Cartago","432019125100370","2020-01-13T10:36:32.000Z","2019CD-000238-0004800001","ocds-rwubve-2019CD-000238-0004800001","[BIENES/SERVICIOS]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","170000","432019125100370"
"2021-11-28T01:47:07.000Z","2021-09-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:44:13.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ECKART COLORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101337615, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Alto, 25 m sur de Abastecedor El Churico San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECKART COLORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eckart-colors-sociedad-anonima}]","20000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000233-0004800001-432019125100366","[contract]","municipalidad-de-la-union","[eckart-colors-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de pintura y accesorios de pintura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100366",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001}]","Cartago","432019125100366","2020-02-10T08:44:13.000Z","2019CD-000233-0004800001","ocds-rwubve-2019CD-000233-0004800001","[BIENES]","1347750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECKART COLORS SOCIEDAD ANONIMA, id=eckart-colors-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","1347750","432019125100366"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:43:28.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","20000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000233-0004800001-432019125100365","[contract]","municipalidad-de-la-union","[michael-venegas-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de pintura y accesorios de pintura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100365",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001}]","Cartago","432019125100365","2020-02-10T08:43:28.000Z","2019CD-000233-0004800001","ocds-rwubve-2019CD-000233-0004800001","[BIENES]","206175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","20000","https://www.sicop.go.cr/index.jsp","buyer","206175","432019125100365"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:42:46.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","20000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000233-0004800001-432019125100364","[contract]","municipalidad-de-la-union","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de pintura y accesorios de pintura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100364",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001}]","Cartago","432019125100364","2020-02-10T08:42:46.000Z","2019CD-000233-0004800001","ocds-rwubve-2019CD-000233-0004800001","[BIENES]","53460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","53460","432019125100364"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:42:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","20000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000233-0004800001-432019125100362","[contract]","municipalidad-de-la-union","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de pintura y accesorios de pintura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100362",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001}]","Cartago","432019125100362","2020-02-10T08:42:00.000Z","2019CD-000233-0004800001","ocds-rwubve-2019CD-000233-0004800001","[BIENES]","186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","186500","432019125100362"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:41:06.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","20000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000233-0004800001-432019125100361","[contract]","municipalidad-de-la-union","[compania-valdelomar-del-oeste-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de pintura y accesorios de pintura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100361",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004800001}]","Cartago","432019125100361","2020-02-10T08:41:06.000Z","2019CD-000233-0004800001","ocds-rwubve-2019CD-000233-0004800001","[BIENES]","5060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","5060","432019125100361"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T12:26:49.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","2971859.4000000004","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000247-0004800001-432019125100399","[contract]","municipalidad-de-la-union","[i-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de luminarias 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100399",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0004800001}]","Cartago","432019125100399","2020-01-20T12:26:49.000Z","2019CD-000247-0004800001","ocds-rwubve-2019CD-000247-0004800001","[BIENES]","1852320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","2971859.4000000004","https://www.sicop.go.cr/index.jsp","buyer","1852320","432019125100399"
