"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749371&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","8367576.07","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-D6M0152-11749371","[contract]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","true","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11749371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749371&pr=2017}]","Sonora","11749371","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11749371","ocds-0ud2q6-SON-HE-2-D6M0152","[Montos Contratados]","8367576.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8367576.07","11749371"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740458&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","6900869.28","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-19GYR988T32015-D6M0285-11740458","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","true","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11740458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740458&pr=2017}]","Morelos","11740458","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11740458","ocds-0ud2q6-MOR-19GYR988T32015-D6M0285","[Montos Contratados]","6900869.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6900869.28","11740458"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751283&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","6567716.78","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA988T32016-D6M0180-11751283","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","true","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11751283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751283&pr=2017}]","Querétaro","11751283","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11751283","ocds-0ud2q6-QRO-LA988T32016-D6M0180","[Montos Contratados]","6567716.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6567716.78","11751283"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758798&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","5872913.51","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR988T3-D6M0262-11758798","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","true","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11758798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758798&pr=2017}]","Jalisco","11758798","Instituto Mexicano del Seguro Social","2017-09-25T00:00:00.000Z","11758798","ocds-0ud2q6-JAL-LA019GYR988T3-D6M0262","[Montos Contratados]","5872913.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5872913.51","11758798"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753232&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","5139956.67","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-LA019GYR988T3-D6M0224-11753232","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","true","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11753232","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753232&pr=2017}]","Guanajuato","11753232","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11753232","ocds-0ud2q6-GTO-HE-1-LA019GYR988T3-D6M0224","[Montos Contratados]","5139956.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5139956.67","11753232"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752687&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","4224373.58","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAT32015-D6M0155-11752687","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11752687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752687&pr=2017}]","Aguascalientes","11752687","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11752687","ocds-0ud2q6-AGS-LAT32015-D6M0155","[Montos Contratados]","4224373.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4224373.58","11752687"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763366&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","3206521.97","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR988T3-D6M0229-11763366","[contract]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","true","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11763366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763366&pr=2017}]","Zacatecas","11763366","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11763366","ocds-0ud2q6-ZAC-LA019GYR988T3-D6M0229","[Montos Contratados]","3206521.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3206521.97","11763366"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751932&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","3124964.05","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LAGYR988T315-D6M0414-11751932","[contract]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","true","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11751932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751932&pr=2017}]","Durango","11751932","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11751932","ocds-0ud2q6-DGO-LAGYR988T315-D6M0414","[Montos Contratados]","3124964.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3124964.05","11751932"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761039&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","2821048.87","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-LA019GYR988T3-D6M1073-11761039","[contract]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","true","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11761039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761039&pr=2017}]","Ciudad de México","11761039","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11761039","ocds-0ud2q6-CDMX-HO-CMNSXXI-LA019GYR988T3-D6M1073","[Montos Contratados]","2821048.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2821048.87","11761039"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752811&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","2604832.56","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAT32015-D6M0164-11752811","[contract]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11752811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752811&pr=2017}]","Ciudad de México","11752811","Instituto Mexicano del Seguro Social","2017-06-13T00:00:00.000Z","11752811","ocds-0ud2q6-CDMX-N-LAT32015-D6M0164","[Montos Contratados]","2604832.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2604832.56","11752811"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-28T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630851&pr=2016]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","928000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA988T32015-D6M0105-11630851","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11630851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630851&pr=2016}]","Puebla","11630851","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630851","ocds-0ud2q6-PUE-HE-MAC-LA988T32015-D6M0105","[Montos Contratados]","928000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","928000","11630851"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753083&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","903647.52","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR988T3-D6M0153-11753083","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","true","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11753083","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753083, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753083&pr=2017}]","Tlaxcala","11753083","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11753083","ocds-0ud2q6-TLAX-LA019GYR988T3-D6M0153","[Montos Contratados]","903647.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","903647.52","11753083"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750948&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","546423.32","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR988T3-D6M0509-11750948","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","true","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11750948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750948&pr=2017}]","Hidalgo","11750948","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11750948","ocds-0ud2q6-HGO-LA019GYR988T3-D6M0509","[Montos Contratados]","546423.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","546423.32","11750948"
