"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2016-05-19T13:05:00.000Z","2016-06-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[FECA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867711]","[{address={countryName=México}, roles=supplier, name=FECA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=feca-constructora-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E24-2016-1161740","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[feca-constructora-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-09T15:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-010-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-010-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1161740","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867711}]","Yucatán","Construcción de sanitarios rurales en San Francisco Grande y X-calakoop","1161740","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-10-11T00:00:00.000Z","1066004","ocds-0ud2q6-CE-931045999-E24-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2414577.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FECA CONSTRUCTORA SA DE CV, id=feca-constructora-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2414577.58","1161740","2016-06-16T00:00:00.000Z","active",,,,"16S075","PROSSAPYS","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:17:46.000Z","2014-07-17T09:28:00.000Z","2014-09-05T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MONTY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424416]","[{address={countryName=México}, roles=supplier, name=MONTY CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=monty-construcciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N60-2014-692570","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[monty-construcciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-12T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-055-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-055-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","692570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424416}]","Yucatán","Construcción de sanitarios ecológicos rurales en diversas localidades de Yucatán","692570","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-12-23T00:00:00.000Z","634565","ocds-0ud2q6-LO-931045999-N60-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2395154.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MONTY CONSTRUCCIONES SA DE CV, id=monty-construcciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2395154.24","692570",,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-26T11:12:00.000Z","2015-07-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559842]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-comercializaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X73-2015-949327","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-y-comercializaciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-06-16T11:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-070-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-070-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","949327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559842}]","Yucatán","Const. de sanitarios ecológicos rurales en Kopomá, Kopomá, Yuc.","949327","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-11-03T00:00:00.000Z","819170","ocds-0ud2q6-XX-931045999-X73-2015","false","[{budgetClassifications={origin=6}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2390760.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV, id=construcciones-y-comercializaciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2390760.24","949327",,,,,,"16S075","PROSSAPYS",,,,,
"2019-01-24T01:16:35.000Z","2017-03-23T14:32:00.000Z","2017-04-24T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[THREEK DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097897]","[{address={countryName=México}, roles=supplier, name=THREEK DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=threek-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E10-2017-1507987","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[threek-diseno-y-construccion-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-04-10T09:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-010-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-010-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1507987","MX-CPA","MXN","[{datePublished=2017-04-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097897}]","Yucatán","Construcción de sistema de saneamiento en Homún, Homún","1507987","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-07-30T00:00:00.000Z","1310447","ocds-0ud2q6-LO-931045999-E10-2017","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","2381702.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=THREEK DISEÑO Y CONSTRUCCION SA DE CV, id=threek-diseno-y-construccion-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2381702.22","1507987","2017-04-16T00:00:00.000Z","active",,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
"2019-01-24T01:16:35.000Z","2017-07-13T11:33:00.000Z","2017-08-21T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205475]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E50-2017-1606421","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-07T09:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-050-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-050-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1606421","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205475}]","Yucatán","Construcción de sanitarios rurales en Lepan del municipio de Tecoh","1606421","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-19T00:00:00.000Z","1422755","ocds-0ud2q6-CE-931045999-E50-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2381678.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV, id=inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2381678.21","1606421","2017-08-11T00:00:00.000Z","active",,,,"16S074","PROAGUA","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:16:35.000Z","2017-03-23T14:28:00.000Z","2017-04-24T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JOHARI AVILES PRECIAT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097815]","[{address={countryName=México}, roles=supplier, name=JOHARI AVILES PRECIAT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=johari-aviles-preciat}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E8-2017-1499701","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[johari-aviles-preciat]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-04-10T07:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-008-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-008-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1499701","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097815}]","Yucatán","Construcción de sistema de saneamiento en Cenotillo, Cenotillo","1499701","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-07-30T00:00:00.000Z","1310340","ocds-0ud2q6-LO-931045999-E8-2017","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","2381666.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOHARI AVILES PRECIAT, id=johari-aviles-preciat}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2381666.95","1499701","2017-04-17T00:00:00.000Z","active",,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
"2019-01-24T01:16:35.000Z","2017-07-13T11:02:00.000Z","2017-08-16T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[TECNOELECTRIC DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204651]","[{address={countryName=México}, roles=supplier, name=TECNOELECTRIC DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnoelectric-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E40-2017-1605106","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[tecnoelectric-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-04T07:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-040-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-040-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1605106","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204651}]","Yucatán","Construcción de sanitarios rurales en Coahuila y Santo Domingo de Maxcanú","1605106","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-18T00:00:00.000Z","1421962","ocds-0ud2q6-CE-931045999-E40-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2379431.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TECNOELECTRIC DEL SURESTE SA DE CV, id=tecnoelectric-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2379431.36","1605106","2017-08-10T00:00:00.000Z","active",,,,"16S074","PROAGUA","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:16:35.000Z","2017-03-23T14:45:00.000Z","2017-04-24T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SUMINISTROS Y APLICACIONES COLORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097941]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y APLICACIONES COLORS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-aplicaciones-colors-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E12-2017-1508256","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[suministros-y-aplicaciones-colors-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-04-10T11:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-012-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-012-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1508256","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097941}]","Yucatán","Construcción de sistema de saneamiento en Yaxcabá, Yaxcabá","1508256","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-07-30T00:00:00.000Z","1310506","ocds-0ud2q6-LO-931045999-E12-2017","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","2379406.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SUMINISTROS Y APLICACIONES COLORS SA DE CV, id=suministros-y-aplicaciones-colors-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2379406.42","1508256","2017-04-17T00:00:00.000Z","active",,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
"2019-01-24T01:16:35.000Z","2017-07-13T10:45:00.000Z","2017-08-16T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JOHARI AVILES PRECIAT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204562]","[{address={countryName=México}, roles=supplier, name=JOHARI AVILES PRECIAT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=johari-aviles-preciat}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E37-2017-1605030","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[johari-aviles-preciat]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-03T12:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-037-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-037-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1605030","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204562}]","Yucatán","Const. de sanit. rurales en Tepakán, Dzoncauich y San Crisanto de Sinanché","1605030","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-18T00:00:00.000Z","1421852","ocds-0ud2q6-CE-931045999-E37-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2379395.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOHARI AVILES PRECIAT, id=johari-aviles-preciat}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2379395.71","1605030","2017-08-10T00:00:00.000Z","active",,,,"16S074","PROAGUA","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:16:35.000Z","2017-03-23T14:29:00.000Z","2017-04-24T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COMERCIALIZADORA Y SUMINISTROS DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097871]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SUMINISTROS DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-suministros-de-yucatan-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E9-2017-1507869","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[comercializadora-y-suministros-de-yucatan-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-04-10T08:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-009-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-009-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1507869","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097871}]","Yucatán","Construcción de sistema de saneamiento en Calotmul, Calotmul","1507869","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-07-30T00:00:00.000Z","1310384","ocds-0ud2q6-LO-931045999-E9-2017","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","2379092.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COMERCIALIZADORA Y SUMINISTROS DE YUCATAN SA DE CV, id=comercializadora-y-suministros-de-yucatan-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2379092.77","1507869","2017-04-17T00:00:00.000Z","active",,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
