"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., RUBÉN GARCÍA DOMÍNGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010452030]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}, {roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}, {roles=supplier, name=RUBÉN GARCÍA DOMÍNGUEZ, details={type=person}, id=ruben-garcia-dominguez}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010452030-411110361010452030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[cadena-radiodifusora-mexicana-sa-de-cv, proveedora-de-servicios-de-television-sa-de-cv, ruben-garcia-dominguez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO DE BANNERS","[{id=pot-1620519810584}]","DISEÑO DE BANNERS","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010452030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010452030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010452030}]","DISEÑO DE BANNERS","411110361010452030","SECRETARÍA DE DESARROLLO SOCIAL","2016-07-31T00:00:00.000Z","411110361010452030","ocds-0ud2q6-411110361010452030","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}, {name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., id=proveedora-de-servicios-de-television-sa-de-cv}, {name=RUBÉN GARCÍA DOMÍNGUEZ, id=ruben-garcia-dominguez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","411110361010452030"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[TV AZTECA (ESTUDIOS AZTECA) S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010022000]","[{roles=supplier, name=TV AZTECA (ESTUDIOS AZTECA) S.A DE C.V., details={type=company}, id=tv-azteca-estudios-azteca-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010022000-411110361010022000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[tv-azteca-estudios-azteca-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010022000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010022000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010022000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010022000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010022000","ocds-0ud2q6-411110361010022000","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA (ESTUDIOS AZTECA) S.A DE C.V., id=tv-azteca-estudios-azteca-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","411110361010022000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CADENAS TRES (IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010042000]","[{roles=supplier, name=CADENAS TRES (IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.), details={type=company}, id=cadenas-tres-imagen-soluciones-integrales-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010042000-411110361010042000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[cadenas-tres-imagen-soluciones-integrales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010042000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010042000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010042000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010042000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010042000","ocds-0ud2q6-411110361010042000","999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENAS TRES (IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.), id=cadenas-tres-imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.99","411110361010042000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[MULTIMEDIOS TV (TELEVISIÓN DIGITAL S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010052030]","[{roles=supplier, name=MULTIMEDIOS TV (TELEVISIÓN DIGITAL S.A. DE C.V.), details={type=company}, id=multimedios-tv-television-digital-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010052030-411110361010052030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[multimedios-tv-television-digital-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010052030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010052030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010052030}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010052030","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010052030","ocds-0ud2q6-411110361010052030","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS TV (TELEVISIÓN DIGITAL S.A. DE C.V.), id=multimedios-tv-television-digital-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","411110361010052030"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[TVC NETWORKS (PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010072000]","[{roles=supplier, name=TVC NETWORKS (PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V.), details={type=company}, id=tvc-networks-proveedora-de-servicios-de-television-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010072000-411110361010072000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[tvc-networks-proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010072000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010072000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010072000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPO DE COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010072000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010072000","ocds-0ud2q6-411110361010072000","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TVC NETWORKS (PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V.), id=tvc-networks-proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","411110361010072000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[TELEFORMULA (GRUPO DE RADIODIFUSORAS S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010092000]","[{roles=supplier, name=TELEFORMULA (GRUPO DE RADIODIFUSORAS S.A. DE C.V.), details={type=company}, id=teleformula-grupo-de-radiodifusoras-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010092000-411110361010092000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[teleformula-grupo-de-radiodifusoras-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010092000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010092000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010092000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010092000","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-09T00:00:00.000Z","411110361010092000","ocds-0ud2q6-411110361010092000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFORMULA (GRUPO DE RADIODIFUSORAS S.A. DE C.V.), id=teleformula-grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010092000"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EL FINANCIERO TV (EL FINANCIERO MARKETING S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010112000]","[{roles=supplier, name=EL FINANCIERO TV (EL FINANCIERO MARKETING S.A. DE C.V.), details={type=company}, id=el-financiero-tv-el-financiero-marketing-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010112000-411110361010112000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[el-financiero-tv-el-financiero-marketing-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010112000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010112000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010112000}]","DIFUSIÓN DE LA CAMPAÑA PROSPERA VERSIÓN PROSPERA MEDIANTE LA DIFUSIÓN DE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361010112000","SECRETARÍA DE DESARROLLO SOCIAL","2006-01-09T00:00:00.000Z","411110361010112000","ocds-0ud2q6-411110361010112000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO TV (EL FINANCIERO MARKETING S.A. DE C.V.), id=el-financiero-tv-el-financiero-marketing-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361010112000"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110215010062000]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO DE MÉXICO, details={type=company}, id=notimex-agencia-de-noticias-del-estado-de-mexico}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110215010062000-411110215010062000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[notimex-agencia-de-noticias-del-estado-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INFORMATIVO VÍA INTERNET CUYO CONTENIDO PERIODÍSTICO ES CAPTADO POR NOTIMEX.","[{id=pot-1620519810584}]","SERVICIO INFORMATIVO VÍA INTERNET CUYO CONTENIDO PERIODÍSTICO ES CAPTADO POR NOTIMEX.","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110215010062000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110215010062000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110215010062000}]","SERVICIO INFORMATIVO VÍA INTERNET CUYO CONTENIDO PERIODÍSTICO ES CAPTADO POR NOTIMEX.","411110215010062000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411110215010062000","ocds-0ud2q6-411110215010062000","605520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO DE MÉXICO, id=notimex-agencia-de-noticias-del-estado-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605520","411110215010062000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010132030]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010132030-411110361010132030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[astron-publicidad-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010132030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010132030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010132030}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010132030","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010132030","ocds-0ud2q6-411110361010132030","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","411110361010132030"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[GRANDES REDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010142000]","[{roles=supplier, name=GRANDES REDES DE MEXICO S.A. DE C.V., details={type=company}, id=grandes-redes-de-mexico-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010142000-411110361010142000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[grandes-redes-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010142000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010142000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010142000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010142000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010142000","ocds-0ud2q6-411110361010142000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRANDES REDES DE MEXICO S.A. DE C.V., id=grandes-redes-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010142000"
