"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T12:45:11.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","11465900","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000082-0017500001-432018000100079","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-079 (Ent.N.413) Danta - (Ent.N.10) Bóveda, Pavones, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001}]","Cartago","432018000100079","2019-01-03T12:45:11.000Z","2018CD-000082-0017500001","ocds-rwubve-2018CD-000082-0017500001","[OBRA PUBLICA]","1.018914011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","11465900","https://www.sicop.go.cr/index.jsp","buyer","1.018914011E7","432018000100079"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-29T14:34:25.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017500001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","75000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000010-0017500001-432018000100100","[contract]","municipalidad-de-turrialba","[bienes-aht-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la construcción de la biblioteca pública en el edificio de la Casa de la Cultura y remodelación del edificio","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017500001}]","Cartago","432018000100100","2019-04-29T14:34:25.000Z","2018LA-000010-0017500001","ocds-rwubve-2018LA-000010-0017500001","[OBRA PUBLICA]","60515665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","60515665","432018000100100","2019-02-20T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:31:08.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0017500001]","[{identifier={scheme=Registro Nacional, id=3102747853, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la Escuela Omar Dengo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","400000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000093-0017500001-432018000100096","[contract]","municipalidad-de-turrialba","[grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE MATERIAL PUBLICITARIO PARA LOS PROGRAMAS DE GESTIÓN INTEGRAL DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0017500001}]","Cartago","432018000100096","2019-01-17T09:31:08.000Z","2018CD-000093-0017500001","ocds-rwubve-2018CD-000093-0017500001","[SERVICIOS]","273730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","400000","https://www.sicop.go.cr/index.jsp","buyer","273730","432018000100096",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-09T09:57:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0017500001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000097-0017500001-432018000100110","[contract]","municipalidad-de-turrialba","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PARA EL FORTALECIMIENTO DEL SISTEMA DE CONTROL INTERNO Y SEVRI EN LA MUNICIPALIDAD DE TURRIALBA","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0017500001}]","Cartago","432018000100110","2019-02-09T09:57:53.000Z","2018CD-000097-0017500001","ocds-rwubve-2018CD-000097-0017500001","[SERVICIOS]","2300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2300000","432018000100110","2019-01-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-09T09:54:43.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0017500001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","25900000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000096-0017500001-432018000100113","[contract]","municipalidad-de-turrialba","[promatco-centroamericana-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE 8 TANQUES DE ALMACENAMIENTO DE AGUA POTABLE, PERTENECIENTES LOS SISTEMAS DEL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0017500001}]","Cartago","432018000100113","2019-04-09T09:54:43.000Z","2018CD-000096-0017500001","ocds-rwubve-2018CD-000096-0017500001","[OBRA PUBLICA]","2.123015199E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","25900000","https://www.sicop.go.cr/index.jsp","buyer","2.123015199E7","432018000100113","2019-01-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T11:46:37.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2153797.1","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000102-0017500001-432018000100087","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LA REPARACIÓN DEL CARGADOR CATERPILLAR SM-54219 Y PARA EL BACK HOE SM-4755","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0017500001}]","Cartago","432018000100087","2019-01-12T11:46:37.000Z","2018CD-000102-0017500001","ocds-rwubve-2018CD-000102-0017500001","[BIENES]","2153797.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2153797.1","https://www.sicop.go.cr/index.jsp","buyer","2153797.1","432018000100087",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T09:04:46.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0017500001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1378704","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000104-0017500001-432018000100102","[contract]","municipalidad-de-turrialba","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de alcantarillas para el Distrito Pavones camino Sitio Mata - El Silencio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0017500001}]","Cartago","432018000100102","2019-01-19T09:04:46.000Z","2018CD-000104-0017500001","ocds-rwubve-2018CD-000104-0017500001","[BIENES]","1248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1378704","https://www.sicop.go.cr/index.jsp","buyer","1248000","432018000100102",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T13:32:06.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0017500001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","303305.87","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000105-0017500001-432018000100105","[contract]","municipalidad-de-turrialba","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pintura para infraestructura vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0017500001}]","Cartago","432018000100105","2019-01-20T13:32:06.000Z","2018CD-000105-0017500001","ocds-rwubve-2018CD-000105-0017500001","[BIENES]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","303305.87","https://www.sicop.go.cr/index.jsp","buyer","102000","432018000100105",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T15:56:15.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1234000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000051-0017500001-432019000100052","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para Vagoneta CH 96 CATERPILLAR SM 4342 y SM 4343","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0017500001}]","Cartago","432019000100052","2019-06-08T15:56:15.000Z","2019CD-000051-0017500001","ocds-rwubve-2019CD-000051-0017500001","[BIENES]","1233115.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1234000","https://www.sicop.go.cr/index.jsp","buyer","1233115.2","432019000100052",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T12:52:22.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0017500001]","[{identifier={scheme=Registro Nacional, id=3101283620, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este y 200 norte de la Clínica de la CCSS, Coronado / Apdo: 105-1009 Fecosa Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=southland-technology-sociedad-anonima}]","10092514","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000053-0017500001-432019000100066","[contract]","municipalidad-de-turrialba","[southland-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Consumibles para uso de la Administración General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0017500001}]","Cartago","432019000100066","2019-06-27T12:52:22.000Z","2019CD-000053-0017500001","ocds-rwubve-2019CD-000053-0017500001","[BIENES]","7832817.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, id=southland-technology-sociedad-anonima}]","10092514","https://www.sicop.go.cr/index.jsp","buyer","7832817.82","432019000100066",,"591.687911","591.687911","USD","USD","13238.09","13238.09"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T15:54:31.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","11360000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000054-0017500001-432019000100053","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0017500001}]","Cartago","432019000100053","2019-10-08T15:54:31.000Z","2019CD-000054-0017500001","ocds-rwubve-2019CD-000054-0017500001","[BIENES]","11360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","11360000","https://www.sicop.go.cr/index.jsp","buyer","11360000","432019000100053",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T14:11:14.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2729000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000055-0017500001-432019000100056","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LA MAQUINARIA DE LA UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0017500001}]","Cartago","432019000100056","2019-06-13T14:11:14.000Z","2019CD-000055-0017500001","ocds-rwubve-2019CD-000055-0017500001","[BIENES]","2727413","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2729000","https://www.sicop.go.cr/index.jsp","buyer","2727413","432019000100056",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T13:16:27.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[JULIAN MORA AMADOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304140518, uri=https://www.tse.go.cr/}, address={streetAddress=Del cruce de Canada de la Suiza un Kilometro hacia Pejiballe Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JULIAN MORA AMADOR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julian-mora-amador}]","26370698","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000050-0017500001-432018000100052","[contract]","municipalidad-de-turrialba","[julian-mora-amador]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material camino 3-05-048 Tuis-Monte Sion, Distrito de Tuis, Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0017500001}]","Cartago","432018000100052","2018-11-02T13:16:27.000Z","2018CD-000050-0017500001","ocds-rwubve-2018CD-000050-0017500001","[BIENES]","14450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JULIAN MORA AMADOR, id=julian-mora-amador}]","26370698","https://www.sicop.go.cr/index.jsp","buyer","14450000","432018000100052",,,,,,,
