"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[MANTENIMIENTO GENERAL DE SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149846]","[{identifier={legalName=MANTENIMIENTO GENERAL DE SISTEMAS, scheme=RUPC, id=20423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO GENERAL DE SISTEMAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-general-de-sistemas}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N56-2012-217148","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[mantenimiento-general-de-sistemas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SOPORTE TECNICO VMWARE","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SOPORTE TECNICO VMWARE","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","217148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149846}]","SOPORTE TECNICO VMWARE","217148",,"true","Mixta","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","239641","ocds-0ud2q6-IA-018TOQ060-N56-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1749600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO GENERAL DE SISTEMAS, id=mantenimiento-general-de-sistemas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1749600","217148","2012-08-29T12:00:00.000Z","2012-08-06T16:47:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[TECNOLOGIA EN CONTACTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197717]","[{identifier={legalName=TECNOLOGIA EN CONTACTO SA DE CV, scheme=RUPC, id=19771, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN CONTACTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-en-contacto-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N80-2012-264276","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[tecnologia-en-contacto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE CONSERVACION A SUBSISTEMAS DE INVERSORES","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE CONSERVACION A SUBSISTEMAS DE INVERSORES","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","264276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197717}]","SERVICIO DE CONSERVACION A LOS SUBSISTEMAS DE INVERSORES DE FUERZA ININTERRUMPID","264276",,"true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","309148","ocds-0ud2q6-IA-018TOQ060-N80-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1740000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA EN CONTACTO SA DE CV, id=tecnologia-en-contacto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1740000","264276","2012-11-29T10:00:00.000Z","2012-11-22T15:01:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[TELECOMUNICACIONES BICENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558669]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES BICENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicaciones-bicentenario-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N27-2013-424472","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[telecomunicaciones-bicentenario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","REUBICACION DE RACK´S","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","REUBICACION DE RACK´S","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","424472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558669}]","SERVICIO DE REUBICACION DE RACK´S","424472",,"true","Presencial","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","494193","ocds-0ud2q6-IA-018TOQ060-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1725000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES BICENTENARIO SA DE CV, id=telecomunicaciones-bicentenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1725000","424472","2013-11-15T11:00:00.000Z","2013-11-06T15:32:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[TECNOLOGIA DE INFORMACION Y SISTEMAS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150318]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE INFORMACION Y SISTEMAS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnologia-de-informacion-y-sistemas-digitales-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N60-2012-217469","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[tecnologia-de-informacion-y-sistemas-digitales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","PROTECCIÓN DE DATOS SUTERM","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","PROTECCIÓN DE DATOS SUTERM","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","217469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150318}]","PROTECCION DE DATOS EN EL SUTERM","217469",,"true","Mixta","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","240195","ocds-0ud2q6-IA-018TOQ060-N60-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1671600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA DE INFORMACION Y SISTEMAS DIGITALES SA DE CV, id=tecnologia-de-informacion-y-sistemas-digitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1671600","217469","2012-08-10T09:00:00.000Z","2012-08-06T20:52:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SERVICIOS DE MANTENIMIENTO Y REMODELACION JARAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558683]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y REMODELACION JARAF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-mantenimiento-y-remodelacion-jaraf-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-I25-2013-390072","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[servicios-de-mantenimiento-y-remodelacion-jaraf-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","ADQUISICION DE HERRAJES, ESCALERILLAS Y DUCTERIA","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","ADQUISICION DE HERRAJES, ESCALERILLAS Y DUCTERIA","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","390072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558683}]","ADQUISICION DE HERRAJES, ESCALERILLAS Y DUCTERIA","390072",,"true","Presencial","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","459375","ocds-0ud2q6-IA-018TOQ060-I25-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1651220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE MANTENIMIENTO Y REMODELACION JARAF SA DE CV, id=servicios-de-mantenimiento-y-remodelacion-jaraf-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1651220","390072","2013-09-25T11:00:00.000Z","2013-09-18T15:11:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[LATIN NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148223]","[{address={countryName=México}, roles=supplier, name=LATIN NETWORKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=latin-networks-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N49-2012-202271","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[latin-networks-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SOPORTE TECNICO LINUX","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SOPORTE TECNICO LINUX","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","202271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148223}]","SERVICIO DE SOPORTE, DESARROLLO Y ANALISIS DE SISTEMAS EN PLATAFORMA LINUX","202271",,"true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","237311","ocds-0ud2q6-IA-018TOQ060-N49-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1644400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LATIN NETWORKS SA DE CV, id=latin-networks-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1644400","202271","2012-08-20T09:00:00.000Z","2012-08-03T23:33:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[MARENTA TECNOLOGIA Y EDUCACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150476]","[{address={countryName=México}, roles=supplier, name=MARENTA TECNOLOGIA Y EDUCACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marenta-tecnologia-y-educacion-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N63-2012-202217","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[marenta-tecnologia-y-educacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","TALLER DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","TALLER DE CAPACITACIÓN","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","202217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150476}]","TALLER DE CAPACITACIÓN","202217",,"true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","240378","ocds-0ud2q6-IA-018TOQ060-N63-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1628000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARENTA TECNOLOGIA Y EDUCACION SA DE CV, id=marenta-tecnologia-y-educacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1628000","202217","2012-09-12T12:00:00.000Z","2012-08-06T21:50:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[MEVE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149916]","[{identifier={legalName=MEVE SOLUCIONES SA DE CV, scheme=RUPC, id=26675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEVE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meve-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N57-2012-202338","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[meve-soluciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SOPORTE TECNICO LOTUS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SOPORTE TECNICO LOTUS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","202338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149916}]","SOPORTE TECNICO LOTUS","202338",,"true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","239726","ocds-0ud2q6-IA-018TOQ060-N57-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1620000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEVE SOLUCIONES SA DE CV, id=meve-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1620000","202338","2012-08-29T09:00:00.000Z","2012-08-06T17:22:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SIGA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158657]","[{address={countryName=México}, roles=supplier, name=SIGA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siga-desarrollos-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N65-2012-216592","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[siga-desarrollos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE DESARROLLO JAVA","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE DESARROLLO JAVA","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","216592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158657}]","DESARROLLO, IMPLEMENTACIÓN Y MANTENIMIENTO DE APLICACIONES JAVA","216592",,"true","Mixta","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","252631","ocds-0ud2q6-IA-018TOQ060-N65-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1620000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGA DESARROLLOS SA DE CV, id=siga-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1620000","216592","2012-09-21T10:00:00.000Z","2012-09-05T13:31:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[FONSEVAL SERVICIOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149749]","[{address={countryName=México}, roles=supplier, name=FONSEVAL SERVICIOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonseval-servicios-empresariales}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N55-2012-202150","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[fonseval-servicios-empresariales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","DESARROLLO DE PHP","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","DESARROLLO DE PHP","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","202150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149749}]","SERVICIO DE DESARROLLO DE PH","202150",,"true","Mixta","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","239385","ocds-0ud2q6-IA-018TOQ060-N55-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1596000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONSEVAL SERVICIOS EMPRESARIALES, id=fonseval-servicios-empresariales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1596000","202150","2012-08-23T12:00:00.000Z","2012-08-06T16:22:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SOLUCIONES INTEGRALES EN REDES Y COMUNICACION ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63754]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN REDES Y COMUNICACION ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-en-redes-y-comunicacion-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N53-2011-986234","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[soluciones-integrales-en-redes-y-comunicacion-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","DESARROLLO APLICATIVO PAGINA WEB","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","DESARROLLO APLICATIVO PAGINA WEB","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","986234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63754}]","DESARROLLO APLICATIVO PAGINA WEB","986234",,"true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","106680","ocds-0ud2q6-IA-018TOQ060-N53-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1580000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES EN REDES Y COMUNICACION ELECTRONICA SA DE CV, id=soluciones-integrales-en-redes-y-comunicacion-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1580000","986234","2011-11-28T11:00:00.000Z","2011-11-22T13:34:00.000Z",,
