"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELMAR MARIO PINTO KANTER","18200","0","elmar-mario-pinto-kanter","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","FERNANDO MIGUEL DEL LLANO VILLEGAS","5.752300661E7","0","fernando-miguel-del-llano-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CELESTINO GOMEZ VALDEZ","846082.61","0","celestino-gomez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARMIDA BORQUES LOPEZ","2","0","armida-borques-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JAIME GONZALEZ JUAREZ","969416.37","0","ing-jaime-gonzalez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ORTIZ TORRES FRANCISCO","1846420.04","0","ortiz-torres-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS JOERS GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","CARLOS JOERS GOMEZ","4.321745022E7","0","carlos-joers-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SALVADOR MEDINA ROBLES","294944.04000000004","0","salvador-medina-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Valeria Marcela Garza Chapa}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","VALERIA MARCELA GARZA CHAPA","830226.9077999999","0","valeria-marcela-garza-chapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE EDUARDO VIGNOLA CEDILLO, scheme=RUPC, id=123779, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE EDUARDO VIGNOLA CEDILLO, scheme=RFC, id=VICE75121968A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","26","1.346717631E7","[{id=compranet-1620524637144}]","66","JOSE EDUARDO VIGNOLA CEDILLO","3.1199472800000004E7","0","jose-eduardo-vignola-cedillo","0"
