"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[MACROLIMP , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635206&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MACROLIMP , S.A. DE C.V., details={type=company}, id=macrolimp-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-005-02-635206","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[macrolimp-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635206&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635206","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-005-02","ocds-0ud2q6-00641104-005-02","115001.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROLIMP , S.A. DE C.V., id=macrolimp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115001.29","635206"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[CIBERMEDICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635311&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERMEDICA, details={type=company}, id=cibermedica}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-005-03-635311","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[cibermedica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo a impulsores neumáticos y eléctricos","[{id=compranet3-1620530467436}]","641104","Servicio de Mantenimiento preventivo y correctivo a impulsores neumáticos y eléctricos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635311&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo a impulsores neumáticos y eléctricos","635311","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-005-03","ocds-0ud2q6-00641104-005-03","531081.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERMEDICA, id=cibermedica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531081.66","635311"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[TOPA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-35-02-05&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOPA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=topa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-006-02-1-98-35-02-05","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[topa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","obras de protección","[{id=compranet3-1620530467436}]","641104","obras de protección","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","1-98-35-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-35-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-35-02-05&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","obras de protección","1-98-35-02-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-006-02","ocds-0ud2q6-00641104-006-02","496502.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPA CONSTRUCCIONES, S.A. DE C.V., id=topa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496502.06","1-98-35-02-05"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[PROMEGE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635305&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMEGE S.A DE C.V., details={type=company}, id=promege-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-006-03-635305","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[promege-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mantenimiento preventivo y correctivo a camas Clinitrón","[{id=compranet3-1620530467436}]","641104","Mantenimiento preventivo y correctivo a camas Clinitrón","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635305&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a camas Clinitrón","635305","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-006-03","ocds-0ud2q6-00641104-006-03","337243.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEGE S.A DE C.V., id=promege-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337243.36","635305"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[OSWALDO GRANADOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023510OM&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OSWALDO GRANADOS FLORES, details={type=person}, id=oswaldo-granados-flores}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-007-02-1023510OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[oswaldo-granados-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","trabajos de obras civil e instalaciones electromecánicas","[{id=compranet3-1620530467436}]","641104","trabajos de obras civil e instalaciones electromecánicas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","1023510OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1023510OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023510OM&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","trabajos de obras civil e instalaciones electromecánicas","1023510OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-007-02","ocds-0ud2q6-00641104-007-02","299338.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO GRANADOS FLORES, id=oswaldo-granados-flores}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299338.65","1023510OM"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ANA LILIA SANCHEZ BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-398&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANA LILIA SANCHEZ BARRIENTOS, details={type=person}, id=ana-lilia-sanchez-barrientos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-007-03-6-35-398","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ana-lilia-sanchez-barrientos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","[{id=compranet3-1620530467436}]","641104","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","6-35-398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-35-398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-398&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","6-35-398","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-007-03","ocds-0ud2q6-00641104-007-03","101011.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA SANCHEZ BARRIENTOS, id=ana-lilia-sanchez-barrientos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101011.76","6-35-398"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ANA LILIA SANCHEZ BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0900&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANA LILIA SANCHEZ BARRIENTOS, details={type=person}, id=ana-lilia-sanchez-barrientos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-007-03-636-0900","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ana-lilia-sanchez-barrientos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","[{id=compranet3-1620530467436}]","641104","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","636-0900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636-0900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0900&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","636-0900","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-007-03","ocds-0ud2q6-00641104-007-03","72762.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA SANCHEZ BARRIENTOS, id=ana-lilia-sanchez-barrientos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72762.7","636-0900"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[CONSORCIO AURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023501&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO AURA, S.A. DE C.V., details={type=company}, id=consorcio-aura-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-008-02-1023501","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[consorcio-aura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Obra civil e instalaciones electromecanicas para la instalación de un equipo de tomografia","[{id=compranet3-1620530467436}]","641104","Obra civil e instalaciones electromecanicas para la instalación de un equipo de tomografia","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","1023501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1023501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023501&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Obra civil e instalaciones electromecanicas para la instalación de un equipo de tomografia","1023501","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-008-02","ocds-0ud2q6-00641104-008-02","580116.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AURA, S.A. DE C.V., id=consorcio-aura-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580116.74","1023501"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ANA LILIA SANCHEZ BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-399&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANA LILIA SANCHEZ BARRIENTOS, details={type=person}, id=ana-lilia-sanchez-barrientos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-008-03-6-35-399","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ana-lilia-sanchez-barrientos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de Lavado de Cortinas y Alfombras","[{id=compranet3-1620530467436}]","641104","Servicio de Lavado de Cortinas y Alfombras","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","6-35-399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-35-399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-399&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Lavado de Cortinas y Alfombras","6-35-399","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-008-03","ocds-0ud2q6-00641104-008-03","82699.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA SANCHEZ BARRIENTOS, id=ana-lilia-sanchez-barrientos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82699.38","6-35-399"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ANA LILIA SANCHEZ BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0902&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANA LILIA SANCHEZ BARRIENTOS, details={type=person}, id=ana-lilia-sanchez-barrientos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-008-03-636-0902","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ana-lilia-sanchez-barrientos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de Lavado de Cortinas y Alfombras","[{id=compranet3-1620530467436}]","641104","Servicio de Lavado de Cortinas y Alfombras","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","636-0902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636-0902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0902&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Lavado de Cortinas y Alfombras","636-0902","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-008-03","ocds-0ud2q6-00641104-008-03","157530.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA SANCHEZ BARRIENTOS, id=ana-lilia-sanchez-barrientos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157530.68","636-0902"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01023512om&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=renva-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-009-02-01023512om","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[renva-construcciones-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Adecuación de un quirofano para quemados en el Hospital de Traumatología ""Dr. Victorio de la Fuente Narvaez"";_x000D_ Remodelación del area de Urgencias del Hospital General de Zona No. 24._x000D_ Trabajos de Obra Civil e Instalaciones Electromecánicas.","[{id=compranet3-1620530467436}]","641104","Adecuación de un quirofano para quemados en el Hospital de Traumatología ""Dr. Victorio de la Fuente Narvaez"";_x000D_ Remodelación del area de Urgencias del Hospital General de Zona No. 24._x000D_ Trabajos de Obra Civil e Instalaciones Electromecánicas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","01023512om","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01023512om-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01023512om&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adecuación de un quirofano para quemados en el Hospital de Traumatología ""Dr. Victorio de la Fuente Narvaez"";_x000D_ Remodelación del area de Urgencias del Hospital General de Zona No. 24._x000D_ Trabajos de Obra Civil e Instalaciones Electromecánicas.","01023512om","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-009-02","ocds-0ud2q6-00641104-009-02","337856.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V., id=renva-construcciones-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337856.75","01023512om"
