"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Japay S.A. de .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/492/10]","[{roles=supplier, name=Japay S.A. de .C.V, details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/492/10-CNBV/492/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[japay-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 11 trituradoras de papel de funcionamiento automático.","[{id=pot-1620519810584}]","Compra de 11 trituradoras de papel de funcionamiento automático.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/492/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/492/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/492/10}]","Compra de 11 trituradoras de papel de funcionamiento automático.","CNBV/492/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/492/10","ocds-0ud2q6-CNBV/492/10","106709.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Japay S.A. de .C.V, id=japay-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106709.32","CNBV/492/10"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0483/10]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0483/10-PEDIDO/TGM/0483/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[japay-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE RELOJ CHECADOR MCA. ACROPRINT MOD. END SERIE 855091AF","[{id=pot-1620519810584}]","REPARACION DE RELOJ CHECADOR MCA. ACROPRINT MOD. END SERIE 855091AF","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0483/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0483/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0483/10}]","REPARACION DE RELOJ CHECADOR MCA. ACROPRINT MOD. END SERIE 855091AF","PEDIDO/TGM/0483/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-19T00:00:00.000Z","PEDIDO/TGM/0483/10","ocds-0ud2q6-PEDIDO/TGM/0483/10","3976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3976","PEDIDO/TGM/0483/10"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/036/2012]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/036/2012-PEDIDO/CONTRATO/036/2012","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[japay-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RELOJ CHECADOR","[{id=pot-1620519810584}]","ADQUISICION DE RELOJ CHECADOR","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/036/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/036/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/036/2012}]","ADQUISICION DE RELOJ CHECADOR","PEDIDO/CONTRATO/036/2012","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2012-07-27T00:00:00.000Z","PEDIDO/CONTRATO/036/2012","ocds-0ud2q6-PEDIDO/CONTRATO/036/2012","10922.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10922.56","PEDIDO/CONTRATO/036/2012"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0290/09]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0290/09-RM-AG-0290/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[japay-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0290/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0290/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0290/09}]","EQUIPO DE ADMINISTRACION","RM-AG-0290/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-09-18T00:00:00.000Z","RM-AG-0290/09","ocds-0ud2q6-RM-AG-0290/09","17370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17370","RM-AG-0290/09"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2110RM-IMPI-12/13, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2110RM-IMPI-12/13-PEDIDO2110RM-IMPI-12/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[japay-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRITURADO INDUSTRIAL DE PAPEL","[{id=pot-1620519810584}]","TRITURADO INDUSTRIAL DE PAPEL","limited","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2110RM-IMPI-12/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2110RM-IMPI-12/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2110RM-IMPI-12/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2110RM-IMPI-12/13-2, url=http://WWW.COMPRANET.GOB.MX}]","TRITURADO INDUSTRIAL DE PAPEL","PEDIDO2110RM-IMPI-12/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","PEDIDO2110RM-IMPI-12/13","ocds-0ud2q6-PEDIDO2110RM-IMPI-12/13","300444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300444","PEDIDO2110RM-IMPI-12/13"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO036/12]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","PEDIDO036/12-PEDIDO036/12","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[japay-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 3 TRITURADORA AUTOMATICA DE PAPEL PARA OFICINA MARCA IDEAL 2604 C/C 2X15MM","[{id=pot-1620519810584}]","PARTIDA 3 TRITURADORA AUTOMATICA DE PAPEL PARA OFICINA MARCA IDEAL 2604 C/C 2X15MM","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO036/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO036/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO036/12}]","PARTIDA 3 TRITURADORA AUTOMATICA DE PAPEL PARA OFICINA MARCA IDEAL 2604 C/C 2X15MM","PEDIDO036/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-09-17T00:00:00.000Z","PEDIDO036/12","ocds-0ud2q6-PEDIDO036/12","193375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193375","PEDIDO036/12"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2143/08]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2143/08-PEDIDO/TGM/2143/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[japay-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL RELOJ ACROPRINT ETC SERIE 855091 DE LA O.S. 76582 DIAGNOSTICO CAMBIO DE TAPA FRONTAL SWITCH (COLA DE RATA) MANTENIMIENTO PREVENTIVO DESARMADO COMPLETO LAVADO ENGRASADO LUBRICACION AJUSTES GENERALES Y MANO DE OBRA","[{id=pot-1620519810584}]","REPARACION DEL RELOJ ACROPRINT ETC SERIE 855091 DE LA O.S. 76582 DIAGNOSTICO CAMBIO DE TAPA FRONTAL SWITCH (COLA DE RATA) MANTENIMIENTO PREVENTIVO DESARMADO COMPLETO LAVADO ENGRASADO LUBRICACION AJUSTES GENERALES Y MANO DE OBRA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2143/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2143/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2143/08}]","REPARACION DEL RELOJ ACROPRINT ETC SERIE 855091 DE LA O.S. 76582 DIAGNOSTICO CAMBIO DE TAPA FRONTAL SWITCH (COLA DE RATA) MANTENIMIENTO PREVENTIVO DESARMADO COMPLETO LAVADO ENGRASADO LUBRICACION AJUSTES GENERALES Y MANO DE OBRA","PEDIDO/TGM/2143/08","TALLERES GRÁFICOS DE MÉXICO","2017-02-03T00:00:00.000Z","PEDIDO/TGM/2143/08","ocds-0ud2q6-PEDIDO/TGM/2143/08","1565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565","PEDIDO/TGM/2143/08"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-047-2016]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO-047-2016-PEDIDO-047-2016","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[japay-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de trituradora para corte cruzado con alimentación electrónica/automática de aceite depósito rellenable que triture papel clips grapas acrílico y cd.","[{id=pot-1620519810584}]","Adquisición de trituradora para corte cruzado con alimentación electrónica/automática de aceite depósito rellenable que triture papel clips grapas acrílico y cd.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO-047-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-047-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-047-2016}]","Adquisición de trituradora para corte cruzado con alimentación electrónica/automática de aceite depósito rellenable que triture papel clips grapas acrílico y cd.","PEDIDO-047-2016","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2016-11-11T00:00:00.000Z","PEDIDO-047-2016","ocds-0ud2q6-PEDIDO-047-2016","120268.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120268.2","PEDIDO-047-2016"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[JAPAY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/791/2014]","[{roles=supplier, name=JAPAY S.A DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PED/791/2014-PED/791/2014","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[japay-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-020-C SERVICIO DE MANTENIMIENTO.AL ACEPTADOR DE BILLETES","[{id=pot-1620519810584}]","PEDIDO 2014-020-C SERVICIO DE MANTENIMIENTO.AL ACEPTADOR DE BILLETES","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PED/791/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/791/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/791/2014}]","PEDIDO 2014-020-C SERVICIO DE MANTENIMIENTO.AL ACEPTADOR DE BILLETES","PED/791/2014","LICONSA S.A. DE C.V.","2014-02-20T00:00:00.000Z","PED/791/2014","ocds-0ud2q6-PED/791/2014","23908.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A DE C.V., id=japay-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23908.5","PED/791/2014"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-066/2008]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-066/2008-UPN-066/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[japay-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE OFICINA","[{id=pot-1620519810584}]","EQUIPO DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-066/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-066/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-066/2008}]","EQUIPO DE OFICINA","UPN-066/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-09-19T00:00:00.000Z","UPN-066/2008","ocds-0ud2q6-UPN-066/2008","35414.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35414.25","UPN-066/2008"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-023-DIR-2012]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-023-DIR-2012-SSG-023-DIR-2012","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[japay-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO TIDEL SCD ONE BY ONE INCLUYENDO TOLVAS ACEPTADOR DE BILLETES MEI","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO TIDEL SCD ONE BY ONE INCLUYENDO TOLVAS ACEPTADOR DE BILLETES MEI","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-023-DIR-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-023-DIR-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-023-DIR-2012}]","MANTENIMIENTO PREVENTIVO TIDEL SCD ONE BY ONE INCLUYENDO TOLVAS ACEPTADOR DE BILLETES MEI","SSG-023-DIR-2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-04-16T00:00:00.000Z","SSG-023-DIR-2012","ocds-0ud2q6-SSG-023-DIR-2012","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","SSG-023-DIR-2012"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-052-DIR-2011]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-052-DIR-2011-SSG-052-DIR-2011","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[japay-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DEPOSITADOR INTELIGENTE","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DEPOSITADOR INTELIGENTE","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-052-DIR-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-052-DIR-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-052-DIR-2011}]","MANTENIMIENTO CORRECTIVO DEPOSITADOR INTELIGENTE","SSG-052-DIR-2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-05-31T00:00:00.000Z","SSG-052-DIR-2011","ocds-0ud2q6-SSG-052-DIR-2011","20829.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20829.34","SSG-052-DIR-2011"
