"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T17:07:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[EXPOLIBROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101121610, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este del museo nacional Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXPOLIBROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=expolibros-sociedad-anonima}]","1103495","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000078-0019800001-432019303000011","[contract]","asamblea-legislativa","[expolibros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de libros y revista en línea","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0019800001}]","432019303000011",,"2019CD-000078-0019800001","ocds-rwubve-2019CD-000078-0019800001","[BIENES]","1243350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXPOLIBROS SOCIEDAD ANONIMA, id=expolibros-sociedad-anonima}]","1103495","https://www.sicop.go.cr/index.jsp","buyer","1243350","432019303000011",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T17:48:58.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[JOZABAD AARON VARGAS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111460029, uri=https://www.tse.go.cr/}, address={streetAddress=175 MTS OESTE DE LA MUNICIPALIDAD EN EL HOTEL DEL HEMISFERIO San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOZABAD AARON VARGAS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jozabad-aaron-vargas-mora}]","1749692","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000021-0019800001-432021303000037","[contract]","asamblea-legislativa","[jozabad-aaron-vargas-mora]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de frutas tropicales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019800001}]","432021303000037","2022-06-21T17:48:58.000Z","2021CD-000021-0019800001","ocds-rwubve-2021CD-000021-0019800001","[BIENES]","1221908.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOZABAD AARON VARGAS MORA, id=jozabad-aaron-vargas-mora}]","1749692","https://www.sicop.go.cr/index.jsp","buyer","1221908.1","432021303000037",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T15:15:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DECORAPLANT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101028836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 300 metros al este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORAPLANT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoraplant-sociedad-anonima}]","1180000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000133-0019800001-432020303000020","[contract]","asamblea-legislativa","[decoraplant-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Plantas Ornamentales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0019800001}]","432020303000020",,"2019CD-000133-0019800001","ocds-rwubve-2019CD-000133-0019800001","[SERVICIOS]","1198400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORAPLANT SOCIEDAD ANONIMA, id=decoraplant-sociedad-anonima}]","1180000","https://www.sicop.go.cr/index.jsp","buyer","1198400","432020303000020",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:04:42.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","909848.88","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000061-0019800001-432021303000081","[contract]","asamblea-legislativa","[ciamesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de azúcar, edulcolorante y filtros para café","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019800001}]","432021303000081","2022-11-25T15:04:42.000Z","2021CD-000061-0019800001","ocds-rwubve-2021CD-000061-0019800001","[BIENES/SERVICIOS]","1173584.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","909848.88","https://www.sicop.go.cr/index.jsp","buyer","1173584.4","432021303000081",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T15:14:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SATGEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0019800001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","4076000","CRC","620.888213","ASAMBLEA LEGISLATIVA","2021CD-000030-0019800001-432021303000051","[contract]","asamblea-legislativa","[satgeo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo Global (GPS).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000051","1793.998","1793.998","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0019800001}]","432021303000051","2022-08-31T15:14:29.000Z","2021CD-000030-0019800001","ocds-rwubve-2021CD-000030-0019800001","[BIENES/SERVICIOS]","1113872.21","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]","4076000","https://www.sicop.go.cr/index.jsp","buyer","1113872.21","432021303000051",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T17:37:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","2767960","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000008","[contract]","asamblea-legislativa","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000008",,"2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001","[BIENES]","1107400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","2767960","https://www.sicop.go.cr/index.jsp","buyer","1107400","432021303000008",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T11:24:10.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102395241, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la KIA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1200000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000054-0019800001-432020303000082","[contract]","asamblea-legislativa","[distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE PLANTA ELÉCTRICA DE EMERGENCIA Y TRANSFERENCIA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0019800001}]","432020303000082","2021-09-07T11:24:10.000Z","2020CD-000054-0019800001","ocds-rwubve-2020CD-000054-0019800001","[SERVICIOS]","1089981.389","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1089981.389","432020303000082",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T16:58:01.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1372000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000117-0019800001-432019303000025","[contract]","asamblea-legislativa","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de frutas tropicales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0019800001}]","432019303000025",,"2019CD-000117-0019800001","ocds-rwubve-2019CD-000117-0019800001","[BIENES]","1050070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1372000","https://www.sicop.go.cr/index.jsp","buyer","1050070","432019303000025",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T17:32:47.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019800001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","399872","CRC","570.532329","ASAMBLEA LEGISLATIVA","2019CD-000058-0019800001-432019303000050","[contract]","asamblea-legislativa","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000050","1837.56","1837.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019800001}]","432019303000050",,"2019CD-000058-0019800001","ocds-rwubve-2019CD-000058-0019800001","[BIENES]","1048387.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","399872","https://www.sicop.go.cr/index.jsp","buyer","1048387.39","432019303000050",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-23T14:21:26.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active","complete","[FAYCATAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0024057701]","611.737319","[{identifier={scheme=Registro Nacional, id=3101198048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 68 y Boulevard Rohrmoser, Ed. Sabana Bussiness Center, piso 11 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FAYCATAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=faycatax-sociedad-anonima}]","1036894.76","CRC","611.737319","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021CD-000005-0024057701-432021637100001","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[faycatax-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa especial de Asesoría Legal","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100001","1695","1695","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0024057701}]","432021637100001","2021-03-23T14:21:26.000Z","2021CD-000005-0024057701","ocds-rwubve-2021CD-000005-0024057701","[SERVICIOS]","1036894.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FAYCATAX SOCIEDAD ANONIMA, id=faycatax-sociedad-anonima}]","1036894.76","https://www.sicop.go.cr/index.jsp","buyer","1036894.76","432021637100001",,"611.737319","1695","USD","USD","1695","611.737319"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T16:51:54.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ELECTROMECANICA CAINU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101229466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Zetillal, Alameda el Coyol, Casa#405 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-cainu-sociedad-anonima}]","1300000.92","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000038-0019800001-432021303000064","[contract]","asamblea-legislativa","[electromecanica-cainu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DRENAJE, LAVADO Y DESINFECCIÓN DE TANQUES DE AGUA POTABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0019800001}]","432021303000064","2022-10-04T16:51:54.000Z","2021CD-000038-0019800001","ocds-rwubve-2021CD-000038-0019800001","[SERVICIOS]","1029656","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, id=electromecanica-cainu-sociedad-anonima}]","1300000.92","https://www.sicop.go.cr/index.jsp","buyer","1029656","432021303000064",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-12T18:10:31.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active","complete","[SAEG ENGINEERING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0024057701]",,"[{identifier={scheme=Registro Nacional, id=3101228243, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur y 200 mts oeste de la rotonda de las garantías sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAEG ENGINEERING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saeg-engineering-group-sociedad-anonima}]","1017000.09","CRC",,"FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021CD-000003-0024057701-432021637100007","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[saeg-engineering-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa especial del mantenimiento del sistema contra incendio.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0024057701}]","432021637100007","2022-07-12T18:10:31.000Z","2021CD-000003-0024057701","ocds-rwubve-2021CD-000003-0024057701","[SERVICIOS]","1017000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAEG ENGINEERING GROUP SOCIEDAD ANONIMA, id=saeg-engineering-group-sociedad-anonima}]","1017000.09","https://www.sicop.go.cr/index.jsp","buyer","1017000","432021637100007","2021-03-29T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T11:32:59.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1272947.06","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000056-0019800001-432019303000033","[contract]","asamblea-legislativa","[ofiprinte-comercial-m-b-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas de cartón con logo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0019800001}]","432019303000033",,"2019CD-000056-0019800001","ocds-rwubve-2019CD-000056-0019800001","[BIENES]","993300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1272947.06","https://www.sicop.go.cr/index.jsp","buyer","993300","432019303000033",,,,,,,
