"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[IMAGEN PROYECTOS Y DESARROLLO EN CONSTRUCCION P.M.P.A. SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911064]","[{address={countryName=México}, roles=supplier, name=IMAGEN PROYECTOS Y DESARROLLO EN CONSTRUCCION P.M.P.A. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagen-proyectos-y-desarrollo-en-construccion-pmpa-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E14-2016-1131322","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagen-proyectos-y-desarrollo-en-construccion-pmpa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1131322","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911064}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","1131322",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-24T00:00:00.000Z","1107707","ocds-0ud2q6-AA-019GYN885-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","200005","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMAGEN PROYECTOS Y DESARROLLO EN CONSTRUCCION P.M.P.A. SA DE CV, id=imagen-proyectos-y-desarrollo-en-construccion-pmpa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200005","1131322",,"true",
"2019-01-24T01:16:35.000Z","2017-11-30T18:23:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[RAOBRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339325]","[{identifier={legalName=RAOBRAM SA DE CV, scheme=RUPC, id=618467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAOBRAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=raobram-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E15-2017-1652414","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raobram-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza","2017-11-30T19:00:00.000Z","carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR DE INMUEBLES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1652414","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339325}]","SERVICIO DE MANTENIMIENTO MENOR DE INMUEBLES","1652414",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-20T00:00:00.000Z","1560700","ocds-0ud2q6-AA-019GYN885-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","1081055.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAOBRAM SA DE CV, id=raobram-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1081055.41","1652414",,"true",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911120]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E16-2016-1131408","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dahfsa-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO SERVICIO DE RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO SERVICIO DE RECARGA DE EXTINTORES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1131408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911120}]","SERVICIO DE RECARGA DE EXTINTORES","1131408",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1107803","ocds-0ud2q6-AA-019GYN885-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","680310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","680310","1131408",,"true",
"2019-01-24T01:16:35.000Z","2017-11-30T19:03:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[IMPRESOS DE CABER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339305]","[{address={countryName=México}, roles=supplier, name=IMPRESOS DE CABER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-de-caber-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E16-2017-1652500","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresos-de-caber-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza","2017-11-30T20:00:00.000Z","carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","IMPRESOS DE CABER","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","IMPRESOS DE CABER","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1652500","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339305}]","IMPRESOS DE CABER","1652500",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-15T00:00:00.000Z","1560819","ocds-0ud2q6-AA-019GYN885-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","319000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMPRESOS DE CABER SA DE CV, id=impresos-de-caber-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319000","1652500",,"true",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[MACRO CLIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931250]","[{identifier={legalName=MACRO CLIM SA DE CV, scheme=RUPC, id=40163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACRO CLIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macro-clim-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E18-2016-1158189","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[macro-clim-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 2000 CAJAS DE CARTÓN","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE 2000 CAJAS DE CARTÓN","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1158189","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931250}]","ADQUISICIÓN DE 2000 CAJAS DE CARTÓN","1158189",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-22T00:00:00.000Z","1129137","ocds-0ud2q6-AA-019GYN885-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","174800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MACRO CLIM SA DE CV, id=macro-clim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174800","1158189",,"true",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[BIANCIARDI, RAMIREZ Y CRISTANTE SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948339]","[{identifier={legalName=BIANCIARDI, RAMIREZ Y CRISTANTE SC, scheme=RUPC, id=520625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIANCIARDI, RAMIREZ Y CRISTANTE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bianciardi-ramirez-y-cristante-sc}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E20-2016-1180270","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bianciardi-ramirez-y-cristante-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO SERVICIOS DE APOYO ADMINISTRATIVO EN MATERIA CONTABLE Y FISCAL PARA LA DETERMINACIÓN DE LOS SALDOS A FAVOR DEL IMPUESTO AL VALOR AGREGADO (IVA) CONSIDERANDO SU RECUPERACIÓN ANTE LAS AUTORIDADES FISCALES CORRESPONDIENTES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO SERVICIOS DE APOYO ADMINISTRATIVO EN MATERIA CONTABLE Y FISCAL PARA LA DETERMINACIÓN DE LOS SALDOS A FAVOR DEL IMPUESTO AL VALOR AGREGADO (IVA) CONSIDERANDO SU RECUPERACIÓN ANTE LAS AUTORIDADES FISCALES CORRESPONDIENTES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1180270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948339}]","SERVICIOS DE APOYO ADMINISTRATIVO EN MATERIA CONTABLE Y FISCAL","1180270",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1147259","ocds-0ud2q6-AA-019GYN885-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","5000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIANCIARDI, RAMIREZ Y CRISTANTE SC, id=bianciardi-ramirez-y-cristante-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","1180270",,"true",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806194]","[{identifier={legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E3-2016-1013188","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO TRASLADO DE VALORES","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO TRASLADO DE VALORES","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1013188","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806194}]","SERVICIO DE TRASLADO DE VALORES","1013188",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1004283","ocds-0ud2q6-AA-019GYN885-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1013188",,"true",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[BIANCIARDI, RAMIREZ Y CRISTANTE SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100700]","[{identifier={legalName=BIANCIARDI, RAMIREZ Y CRISTANTE SC, scheme=RUPC, id=520625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIANCIARDI, RAMIREZ Y CRISTANTE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bianciardi-ramirez-y-cristante-sc}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E4-2017-1369791","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bianciardi-ramirez-y-cristante-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","SERVICIOS DE APOYO ADMINISTRATIVO EN MATERIA CONTABLE Y FISCAL","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","SERVICIOS DE APOYO ADMINISTRATIVO EN MATERIA CONTABLE Y FISCAL","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1369791","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100700}]","SERVICIOS DE APOYO ADMINISTRATIVO EN MATERIA CONTABLE Y FISCAL","1369791",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1313312","ocds-0ud2q6-AA-019GYN885-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","1970945.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIANCIARDI, RAMIREZ Y CRISTANTE SC, id=bianciardi-ramirez-y-cristante-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1970945.06","1369791",,"true",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[IMPRESOS DE CABER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813912]","[{address={countryName=México}, roles=supplier, name=IMPRESOS DE CABER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-de-caber-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E5-2016-1013235","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresos-de-caber-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO CFDI","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO CFDI","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1013235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813912}]","SERVICIO DE TIMBRADO, VALIDACIÓN Y RECEPCIÓN DE CFDI","1013235",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1011784","ocds-0ud2q6-AA-019GYN885-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","90355.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMPRESOS DE CABER SA DE CV, id=impresos-de-caber-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90355.87","1013235",,"true",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120044]","[{identifier={legalName=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, scheme=RUPC, id=53989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUPERISSSTE","AA-019GYN885-E5-2017-1394824","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN PARA EL SUMINISTRO DE AGUA EN GARRAFONES DE 20 LITROS.","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO PARA LA ADQUISICIÓN PARA EL SUMINISTRO DE AGUA EN GARRAFONES DE 20 LITROS.","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1394824","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120044}]","ADQUISICIÓN PARA EL SUMINISTRO DE AGUA EN GARRAFONES DE 20 LITROS.","1394824",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-02-17T00:00:00.000Z","1333962","ocds-0ud2q6-AA-019GYN885-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","216000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","1394824","2017-04-17T00:00:00.000Z","true","true"
