"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANTONIA LOZANO JALOMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0534/2014]","[{roles=supplier, name=ANTONIA LOZANO JALOMA, details={type=person}, id=antonia-lozano-jaloma}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0534/2014-CSPA/0534/2014","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[antonia-lozano-jaloma]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES EN EL REGISTRO CONTROL DE OBRA Y ENLACE EN LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES EN EL REGISTRO CONTROL DE OBRA Y ENLACE EN LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0534/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0534/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0534/2014}]","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES EN EL REGISTRO CONTROL DE OBRA Y ENLACE EN LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/0534/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/0534/2014","ocds-0ud2q6-CSPA/0534/2014","71388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIA LOZANO JALOMA, id=antonia-lozano-jaloma}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71388","CSPA/0534/2014"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[CLAUDIA LORENA BARRIOS JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1764/2016]","[{roles=supplier, name=CLAUDIA LORENA BARRIOS JUÁREZ, details={type=person}, id=claudia-lorena-barrios-juarez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/1764/2016-CSPA/1764/2016","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[claudia-lorena-barrios-juarez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA IMPARTIR TALLERES COORDINAR LOGÍSTICA DE TALLERES MONTAJE DE TRABAJOS FINALES MONTAJE DE OBRA TEATRAL Y REALIZACIÓN DE DOCUMENTACIÓN SOBRE ACTIVIDADES (FOTOS Y VIDEO) DENTRO DEL MARCO DEL CURSO DE VERANO 2016 VERANO DE CUENTO EN LA GALERÍA JOSÉ MARÍA VELASCO DIRIGIDO A NIÑOS DE 6 A 12 AÑOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA IMPARTIR TALLERES COORDINAR LOGÍSTICA DE TALLERES MONTAJE DE TRABAJOS FINALES MONTAJE DE OBRA TEATRAL Y REALIZACIÓN DE DOCUMENTACIÓN SOBRE ACTIVIDADES (FOTOS Y VIDEO) DENTRO DEL MARCO DEL CURSO DE VERANO 2016 VERANO DE CUENTO EN LA GALERÍA JOSÉ MARÍA VELASCO DIRIGIDO A NIÑOS DE 6 A 12 AÑOS","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1764/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1764/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1764/2016}]","SERVICIOS INTEGRALES PARA IMPARTIR TALLERES COORDINAR LOGÍSTICA DE TALLERES MONTAJE DE TRABAJOS FINALES MONTAJE DE OBRA TEATRAL Y REALIZACIÓN DE DOCUMENTACIÓN SOBRE ACTIVIDADES (FOTOS Y VIDEO) DENTRO DEL MARCO DEL CURSO DE VERANO 2016 VERANO DE CUENTO EN LA GALERÍA JOSÉ MARÍA VELASCO DIRIGIDO A NIÑOS DE 6 A 12 AÑOS","CSPA/1764/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-08-13T00:00:00.000Z","CSPA/1764/2016","ocds-0ud2q6-CSPA/1764/2016","64655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA LORENA BARRIOS JUÁREZ, id=claudia-lorena-barrios-juarez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.17","CSPA/1764/2016"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[CLAUDIA LORENA BARRIOS JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1699/2015]","[{roles=supplier, name=CLAUDIA LORENA BARRIOS JUÁREZ, details={type=person}, id=claudia-lorena-barrios-juarez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/1699/2015-CSPA/1699/2015","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[claudia-lorena-barrios-juarez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA IMPARTIR LOS TALLERES CULTURA AZTECA CULTURA ASIÁTICA CULTURA EGIPCIA CULTURA GRIEGA DENTRO DEL MARCO DEL CURSO DE VERANO 2015 BESTIARIO MITOLÓGICO CUATRO CULTURAS ANCESTRALES EN LA GALERÍA JOSÉ MARÍA VELASCO DIRIGIDO A NIÑOS DE 6 A 12 AÑOS.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA IMPARTIR LOS TALLERES CULTURA AZTECA CULTURA ASIÁTICA CULTURA EGIPCIA CULTURA GRIEGA DENTRO DEL MARCO DEL CURSO DE VERANO 2015 BESTIARIO MITOLÓGICO CUATRO CULTURAS ANCESTRALES EN LA GALERÍA JOSÉ MARÍA VELASCO DIRIGIDO A NIÑOS DE 6 A 12 AÑOS.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1699/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1699/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1699/2015}]","SERVICIOS PROFESIONALES PARA IMPARTIR LOS TALLERES CULTURA AZTECA CULTURA ASIÁTICA CULTURA EGIPCIA CULTURA GRIEGA DENTRO DEL MARCO DEL CURSO DE VERANO 2015 BESTIARIO MITOLÓGICO CUATRO CULTURAS ANCESTRALES EN LA GALERÍA JOSÉ MARÍA VELASCO DIRIGIDO A NIÑOS DE 6 A 12 AÑOS.","CSPA/1699/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-08-05T00:00:00.000Z","CSPA/1699/2015","ocds-0ud2q6-CSPA/1699/2015","64655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA LORENA BARRIOS JUÁREZ, id=claudia-lorena-barrios-juarez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.17","CSPA/1699/2015"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[CLAUDIA LORENA BARRIOS JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1935/2014]","[{roles=supplier, name=CLAUDIA LORENA BARRIOS JUÁREZ, details={type=person}, id=claudia-lorena-barrios-juarez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/1935/2014-CSPA/1935/2014","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[claudia-lorena-barrios-juarez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA IMPARTIR TALLERES COORDINAR LOGÍSTICA DE TALLERES MONTAJE DE TRABAJOS FINALES MONTAJE DE OBRA TEATRAL Y REALIZACIÓN DE DOCUMENTACIÓN SOBRE ACTIVIDADES (FOTOS Y VIDEO) DENTRO DEL MARCO DEL CURSO DE VERANO 2014 JUNT@S HACIENDO ARTE EN LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA IMPARTIR TALLERES COORDINAR LOGÍSTICA DE TALLERES MONTAJE DE TRABAJOS FINALES MONTAJE DE OBRA TEATRAL Y REALIZACIÓN DE DOCUMENTACIÓN SOBRE ACTIVIDADES (FOTOS Y VIDEO) DENTRO DEL MARCO DEL CURSO DE VERANO 2014 JUNT@S HACIENDO ARTE EN LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1935/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1935/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1935/2014}]","SERVICIOS INTEGRALES PARA IMPARTIR TALLERES COORDINAR LOGÍSTICA DE TALLERES MONTAJE DE TRABAJOS FINALES MONTAJE DE OBRA TEATRAL Y REALIZACIÓN DE DOCUMENTACIÓN SOBRE ACTIVIDADES (FOTOS Y VIDEO) DENTRO DEL MARCO DEL CURSO DE VERANO 2014 JUNT@S HACIENDO ARTE EN LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/1935/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-08-16T00:00:00.000Z","CSPA/1935/2014","ocds-0ud2q6-CSPA/1935/2014","60775.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA LORENA BARRIOS JUÁREZ, id=claudia-lorena-barrios-juarez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60775.86","CSPA/1935/2014"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[JOSE ANTONIO ROMERO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OPOS-077-09]","[{roles=supplier, name=JOSE ANTONIO ROMERO HERNANDEZ, details={type=person}, id=jose-antonio-romero-hernandez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","SSGYOP-OPOS-077-09-SSGYOP-OPOS-077-09","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[jose-antonio-romero-hernandez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA GALERIA JOSE MA. VELAZCO","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA GALERIA JOSE MA. VELAZCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","SSGYOP-OPOS-077-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSGYOP-OPOS-077-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OPOS-077-09}]","REHABILITACIÓN DE LA GALERIA JOSE MA. VELAZCO","SSGYOP-OPOS-077-09","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2009-07-29T00:00:00.000Z","SSGYOP-OPOS-077-09","ocds-0ud2q6-SSGYOP-OPOS-077-09","53259.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO ROMERO HERNANDEZ, id=jose-antonio-romero-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53259.56","SSGYOP-OPOS-077-09"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ROSALÍA MARTÍNEZ VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1622/2015]","[{roles=supplier, name=ROSALÍA MARTÍNEZ VÁZQUEZ, details={type=person}, id=rosalia-martinez-vazquez}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/1622/2015-CSPA/1622/2015","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[rosalia-martinez-vazquez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1622/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1622/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1622/2015}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES DE LOGÍSTICA DE OBRA Y GESTORÍA DOCUMENTAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/1622/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/1622/2015","ocds-0ud2q6-CSPA/1622/2015","48879.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALÍA MARTÍNEZ VÁZQUEZ, id=rosalia-martinez-vazquez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48879.31","CSPA/1622/2015"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANTONIA LOZANO JALOMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0692/2013]","[{roles=supplier, name=ANTONIA LOZANO JALOMA, details={type=person}, id=antonia-lozano-jaloma}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0692/2013-CSPA/0692/2013","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[antonia-lozano-jaloma]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES EN EL REGISTRO CONTROL DE OBRA Y ENLACE EN LA GALERÍA JOSÉ MARÍA VELASCO","[{id=pot-1620519810584}]","ACTIVIDADES EN EL REGISTRO CONTROL DE OBRA Y ENLACE EN LA GALERÍA JOSÉ MARÍA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0692/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0692/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0692/2013}]","ACTIVIDADES EN EL REGISTRO CONTROL DE OBRA Y ENLACE EN LA GALERÍA JOSÉ MARÍA VELASCO","CSPA/0692/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0692/2013","ocds-0ud2q6-CSPA/0692/2013","44833.3968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIA LOZANO JALOMA, id=antonia-lozano-jaloma}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44833.3968","CSPA/0692/2013"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[IMAGEN Y TECNOLOGÍA FOTOGRÁFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2245/2015]","[{roles=supplier, name=IMAGEN Y TECNOLOGÍA FOTOGRÁFICA S.A. DE C.V., details={type=company}, id=imagen-y-tecnologia-fotografica-sa-de-cv}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/2245/2015-CSPA/2245/2015","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[imagen-y-tecnologia-fotografica-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA DIGITALIZACIÓN EDICIÓN IMPRESIÓN Y COLOCACIÓN EN SINTRA DE 40 IMÁGENES PARA LA EXPOSICIÓN 10 VISIONES: FOTOGRAFÍA POTOSINA ACTUAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA DIGITALIZACIÓN EDICIÓN IMPRESIÓN Y COLOCACIÓN EN SINTRA DE 40 IMÁGENES PARA LA EXPOSICIÓN 10 VISIONES: FOTOGRAFÍA POTOSINA ACTUAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/2245/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/2245/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2245/2015}]","SERVICIOS INTEGRALES PARA LA DIGITALIZACIÓN EDICIÓN IMPRESIÓN Y COLOCACIÓN EN SINTRA DE 40 IMÁGENES PARA LA EXPOSICIÓN 10 VISIONES: FOTOGRAFÍA POTOSINA ACTUAL EN LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/2245/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-10-31T00:00:00.000Z","CSPA/2245/2015","ocds-0ud2q6-CSPA/2245/2015","44785.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y TECNOLOGÍA FOTOGRÁFICA S.A. DE C.V., id=imagen-y-tecnologia-fotografica-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44785.28","CSPA/2245/2015"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[XANIC GALVÁN NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2085/2015]","[{roles=supplier, name=XANIC GALVÁN NIETO, details={type=person}, id=xanic-galvan-nieto}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/2085/2015-CSPA/2085/2015","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[xanic-galvan-nieto]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/2085/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/2085/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2085/2015}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/2085/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/2085/2015","ocds-0ud2q6-CSPA/2085/2015","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XANIC GALVÁN NIETO, id=xanic-galvan-nieto}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CSPA/2085/2015"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO","active","complete","[ANTONIA LOZANO JALOMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0199/2016]","[{roles=supplier, name=ANTONIA LOZANO JALOMA, details={type=person}, id=antonia-lozano-jaloma}]","MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0199/2016-CSPA/0199/2016","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[antonia-lozano-jaloma]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES EN EL ÁREA DE SERVICIOS EDUCATIVOS Y ENLACE DE LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES EN EL ÁREA DE SERVICIOS EDUCATIVOS Y ENLACE DE LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0199/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0199/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0199/2016}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES EN EL ÁREA DE SERVICIOS EDUCATIVOS Y ENLACE DE LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/0199/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-07-31T00:00:00.000Z","CSPA/0199/2016","ocds-0ud2q6-CSPA/0199/2016","26896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIA LOZANO JALOMA, id=antonia-lozano-jaloma}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26896.55","CSPA/0199/2016"
