"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-08T14:23:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., scheme=RUPC, id=20811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I183-2012-232811","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-05-18T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","VALVULA CARDIACA CATETER SWAN GANZ Y CATETER ACCESO VENOSO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","VALVULA CARDIACA CATETER SWAN GANZ Y CATETER ACCESO VENOSO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","232811","MX-CPA","MXN","[]","VALVULA CARDIACA, CATETER SWAN Y CATETER ACCESO VENOSO","232811","true","Petróleos Mexicanos (Corporativo)","2012-10-25T00:00:00.000Z","181221","ocds-0ud2q6-IA-018T4I002-I183-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1409000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1409000","232811"
"2019-01-24T01:18:06.000Z","2013-04-11T09:41:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I145-2013-328202","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-17T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDIO DE CONTRASTE GADOPENTEATO SEGUNDO EVENTO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDIO DE CONTRASTE GADOPENTEATO SEGUNDO EVENTO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","328202","MX-CPA","MXN","[]","MEDIO DE CONTRASTE GADOPENTEATO SEGUNDO EVENTO","328202","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","372949","ocds-0ud2q6-IA-018T4I002-I145-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1174680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1174680","328202",,,,
"2019-01-24T01:17:24.000Z","2015-04-30T17:04:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547893]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I62-2015-740657","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2015-05-06T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDICAMENTO IPILIMUMAB (YERBOY)","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDICAMENTO IPILIMUMAB (YERBOY)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","740657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547893}]","MEDICAMENTO IPILIMUMAB (YERVOY)","740657","true","Petróleos Mexicanos (Corporativo)","2015-05-26T00:00:00.000Z","806277","ocds-0ud2q6-IA-018T4I002-I62-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1168770.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1168770.24","740657","2015-05-11T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-18T14:14:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=endomedica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I223-2012-234145","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[endomedica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-06-26T14:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SISTEMA PARA TRATAMIENTO DE ANEURISMA ABDOMINAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SISTEMA PARA TRATAMIENTO DE ANEURISMA ABDOMINAL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","234145","MX-CPA","MXN","[]","SISTEMA PARA TRATAMIENTO DE ANEURISMA ABDOMINAL","234145","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","202081","ocds-0ud2q6-IA-018T4I002-I223-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1166000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1166000","234145",,,,
"2019-01-24T01:18:06.000Z","2013-01-23T11:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CONFIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONFIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=configo-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AO-018T4I002-N11-2013-455919","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[configo-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-01-23T15:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","REMODELACION DEL AREA DE ANGIOGRAFIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","REMODELACION DEL AREA DE ANGIOGRAFIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","455919","MX-CPA","MXN","[]","REMODELACION DEL AREA DE ANGIOGRAFIA","455919","true","Petróleos Mexicanos (Corporativo)","2013-04-25T00:00:00.000Z","333952","ocds-0ud2q6-AO-018T4I002-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1162934.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONFIGO SA DE CV, id=configo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1162934.87","455919","2013-03-12T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-11-11T19:20:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[HI RIVET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328440]","[{address={countryName=México}, roles=supplier, name=HI RIVET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N323-2013-484544","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-11-15T12:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL ELECTRICO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","484544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328440}]","MATERIAL ELECTRICO","484544","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","496719","ocds-0ud2q6-IA-018T4I002-N323-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1157000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI RIVET DE MEXICO SA DE CV, id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1157000","484544",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T18:11:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I319-2012-235046","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-08T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPROMIDA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADQUISICION DE MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPROMIDA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","235046","MX-CPA","MXN","[]","ADQUISICION DE MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPROMIDA","235046","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","232630","ocds-0ud2q6-IA-018T4I002-I319-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1144380","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1144380","235046",,,,
"2019-11-08T17:40:02.000Z","2012-07-31T19:53:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., scheme=RUPC, id=20811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I337-2012-181305","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-08T12:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SOLUCION DE HIDROXIETILTETRALMIDON","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SOLUCION DE HIDROXIETILTETRALMIDON","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","181305","MX-CPA","MXN","[]","SOLUCION DE HIDROXIETILTETRALMIDON","181305","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","232829","ocds-0ud2q6-IA-018T4I002-I337-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1096000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1096000","181305",,,,
"2019-01-24T01:18:06.000Z","2013-05-09T16:30:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I172-2013-337553","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[industrias-riviera-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-05-16T16:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MODULOS DE RECEPCION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MODULOS DE RECEPCION","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","337553","MX-CPA","MXN","[]","MODULOS DE TRABAJO SOCIAL","337553","true","Petróleos Mexicanos (Corporativo)","2013-07-04T00:00:00.000Z","379810","ocds-0ud2q6-IA-018T4I002-I172-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1092240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1092240","337553",,,,
"2019-01-24T01:18:06.000Z","2013-04-02T09:09:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I118-2013-322199","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-05T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDICAMENTO NEXIUM Y OTROS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDICAMENTO NEXIUM Y OTROS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","322199","MX-CPA","MXN","[]","MEDICAMENTOS LINEA GENERAL SEGUNDO EVENTO","322199","true","Petróleos Mexicanos (Corporativo)","2013-04-19T00:00:00.000Z","367744","ocds-0ud2q6-IA-018T4I002-I118-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1084907.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1084907.24","322199",,,,
"2019-01-24T01:17:24.000Z","2015-05-20T13:11:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557737]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I90-2015-1314405","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[biodist-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2015-05-26T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SEGUNDA VUELTA DE MATERIAL DE LABORATORIO CLINICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD DURANTE EL PERIODO 2015","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SEGUNDA VUELTA DE MATERIAL DE LABORATORIO CLINICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD DURANTE EL PERIODO 2015","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","1314405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557737}]","2° EVENTO MATERIAL DE LABORATORIO","1314405","true","Petróleos Mexicanos (Corporativo)","2015-08-31T00:00:00.000Z","818404","ocds-0ud2q6-IA-018T4I002-I90-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1073629.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1073629.08","1314405","2015-06-08T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
