"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SR. FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002954&vv_provsino=0]","[{roles=supplier, name=SR. FERNANDO BERNAL CUEVAS, details={type=person}, id=sr-fernando-bernal-cuevas}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-10-4500002954","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sr-fernando-bernal-cuevas]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RADIADORES PARA SOLDADORAS PORTATILES","[{id=compranet3-1620530467436}]","10101001","RADIADORES PARA SOLDADORAS PORTATILES","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002954&vv_provsino=0}]","Adquisicion de un Lote de Acero Estructural","4500002954","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-10","ocds-0ud2q6-10101001-010-10","18300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. FERNANDO BERNAL CUEVAS, id=sr-fernando-bernal-cuevas}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18300","4500002954"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PLASTICOSTALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLASTICOSTALES, S.A DE C.V, details={type=company}, id=plasticostales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-09-ESSA-GAA-019/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[plasticostales-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-019/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Material de Empaque","ESSA-GAA-019/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-09","ocds-0ud2q6-10101001-007-09","3253318.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOSTALES, S.A DE C.V, id=plasticostales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3253318.27","ESSA-GAA-019/09"
"2021-05-09T03:21:07.000Z","2002-03-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0784-OF&vv_provsino=0]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-011-02-02-0784-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones Dart","[{id=compranet3-1620530467436}]","10101001","Refacciones Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0784-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0784-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0784-OF&vv_provsino=0}]","Equipo Electrico para el nuevo cargador de barcos","02-0784-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-02","ocds-0ud2q6-10101001-011-02","107859.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107859.69","02-0784-OF"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SURTIDORA ELECTRICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2012490-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA ELECTRICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=surtidora-electrica-del-noroeste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-011-02-2012490-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[surtidora-electrica-del-noroeste-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Electrico para el nuevo cargador de barcos","[{id=compranet3-1620530467436}]","10101001","Equipo Electrico para el nuevo cargador de barcos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","2012490-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2012490-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2012490-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Equipo Electrico para el nuevo cargador de barcos","2012490-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-02","ocds-0ud2q6-10101001-011-02","129429.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ELECTRICA DEL NOROESTE, S.A. DE C.V., id=surtidora-electrica-del-noroeste-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129429.43","2012490-OP"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A., details={type=company}, id=desarrollos-quimicos-mundiales-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-10-ESSA-GAA-019/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[desarrollos-quimicos-mundiales-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Pinturas Domesticas e Industriales","[{id=compranet3-1620530467436}]","10101001","Pinturas Domesticas e Industriales","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Pinturas Domesticas e Industriales","ESSA-GAA-019/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-10","ocds-0ud2q6-10101001-007-10","2180501.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A., id=desarrollos-quimicos-mundiales-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2180501.82","ESSA-GAA-019/10"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMPOS REYEROS Y CIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-020/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMPOS REYEROS Y CIA, S.A. DE C.V., details={type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-10-ESSA-GAA-020/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[campos-reyeros-y-cia-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Pinturas Domesticas e Industriales","[{id=compranet3-1620530467436}]","10101001","Pinturas Domesticas e Industriales","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-020/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-020/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Pinturas Domesticas e Industriales","ESSA-GAA-020/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-10","ocds-0ud2q6-10101001-007-10","420265.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPOS REYEROS Y CIA, S.A. DE C.V., id=campos-reyeros-y-cia-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420265.81","ESSA-GAA-020/10"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOUTHPORT MARINE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-0131-OF&vv_provsino=0]","[{roles=supplier, name=SOUTHPORT MARINE, details={type=person}, id=southport-marine}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-02-02-0131-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[southport-marine]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ROSIN WW INDUSTRIAL GRADE LUM (BREA INDUSTRIAL)","[{id=compranet3-1620530467436}]","10101001","ROSIN WW INDUSTRIAL GRADE LUM (BREA INDUSTRIAL)","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0131-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0131-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-0131-OF&vv_provsino=0}]","Oxigeno, Acetileno y Soldadura","02-0131-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-02","ocds-0ud2q6-10101001-008-02","142129.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTHPORT MARINE, id=southport-marine}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142129.18","02-0131-OF"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAMON ZAMBRANO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-044/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAMON ZAMBRANO PEREZ, details={type=person}, id=ramon-zambrano-perez}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-04-GAA-ESSA-044/04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ramon-zambrano-perez]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de Fletes","[{id=compranet3-1620530467436}]","10101001","Servicios de Fletes","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-ESSA-044/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-ESSA-044/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-044/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicios de Fletes","GAA-ESSA-044/04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-04","ocds-0ud2q6-10101001-011-04","2488000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ZAMBRANO PEREZ, id=ramon-zambrano-perez}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488000","GAA-ESSA-044/04"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-008-02-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-02-10101001-008-02-A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Oxigeno, Acetileno y Soldadura","[{id=compranet3-1620530467436}]","10101001","Oxigeno, Acetileno y Soldadura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-008-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-008-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-008-02-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Oxigeno, Acetileno y Soldadura","10101001-008-02-A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-02","ocds-0ud2q6-10101001-008-02","943470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943470","10101001-008-02-A"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRIME PUMP CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0479-OF&vv_provsino=0]","[{roles=supplier, name=PRIME PUMP CORP., details={type=company}, id=prime-pump-corp}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-03-03-0479-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[prime-pump-corp]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Propela 10""X 14 316-S steel","[{id=compranet3-1620530467436}]","10101001","Propela 10""X 14 316-S steel","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0479-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0479-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0479-OF&vv_provsino=0}]","Pinturas Domesticas e Industriales","03-0479-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-03","ocds-0ud2q6-10101001-008-03","345620.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME PUMP CORP., id=prime-pump-corp}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345620.75","03-0479-OF"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTES DEL DESIERTO DE VIZCAINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/07&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES DEL DESIERTO DE VIZCAINO, S.A. DE C.V., details={type=company}, id=transportes-del-desierto-de-vizcaino-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-011-07-ESSA-GAA-015/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[transportes-del-desierto-de-vizcaino-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Terrestre de Personal","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Terrestre de Personal","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-015/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/07&vv_provsino=0}]","Adquisicion de Equipo electrico e Hidraulico","ESSA-GAA-015/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-07","ocds-0ud2q6-10101001-011-07","484739.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DEL DESIERTO DE VIZCAINO, S.A. DE C.V., id=transportes-del-desierto-de-vizcaino-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484739.81","ESSA-GAA-015/07"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NAPKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-10101001-008-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAPKO, S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-03-GAA-10101001-008-03","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[napko-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Pinturas Domesticas e Industriales","[{id=compranet3-1620530467436}]","10101001","Pinturas Domesticas e Industriales","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-10101001-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-10101001-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-10101001-008-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Pinturas Domesticas e Industriales","GAA-10101001-008-03","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-03","ocds-0ud2q6-10101001-008-03","796514.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO, S.A. DE C.V., id=napko-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796514.4","GAA-10101001-008-03"
