"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-11-DGCS-DCE-2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","048-11-DGCS-DCE-2015-048-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","048-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","048-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","048-11-DGCS-DCE-2015","ocds-0ud2q6-048-11-DGCS-DCE-2015","3.648851452E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.648851452E7","048-11-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","142-2015-142-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-de-medios-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FÚTBOL DE LA LIGA MEXICANA (UNIMETAS) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FÚTBOL DE LA LIGA MEXICANA (UNIMETAS) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","142-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-2015}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FÚTBOL DE LA LIGA MEXICANA (UNIMETAS) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","142-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","142-2015","ocds-0ud2q6-142-2015","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","142-2015"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-ADN-41-121/2014]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","142-ADN-41-121/2014-142-ADN-41-121/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN KIOSKOS EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN KIOSKOS EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","142-ADN-41-121/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142-ADN-41-121/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-ADN-41-121/2014}]","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN KIOSKOS EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","142-ADN-41-121/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","142-ADN-41-121/2014","ocds-0ud2q6-142-ADN-41-121/2014","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","142-ADN-41-121/2014"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011802000]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011802000-411110361011802000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011802000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011802000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011802000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011802000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011802000","ocds-0ud2q6-411110361011802000","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","411110361011802000"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=289-16]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","289-16-289-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporacion-de-medios-integrales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","289-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-289-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=289-16}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","289-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","289-16","ocds-0ud2q6-289-16","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","289-16"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22571]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22571-22571","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corporacion-de-medios-integrales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPÚBLICA MEXICANA.","[{id=pot-1620519810584}]","PRODUCCIÓN DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPÚBLICA MEXICANA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22571}]","PRODUCCIÓN DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPÚBLICA MEXICANA.","22571","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-20T00:00:00.000Z","22571","ocds-0ud2q6-22571","323275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323275.86","22571"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22572]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22572-22572","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corporacion-de-medios-integrales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICIÓN DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPÚBLICA MEXICANA.","[{id=pot-1620519810584}]","EDICIÓN DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPÚBLICA MEXICANA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22572}]","EDICIÓN DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPÚBLICA MEXICANA.","22572","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-20T00:00:00.000Z","22572","ocds-0ud2q6-22572","323275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323275.86","22572"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23636]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23636-23636","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corporacion-de-medios-integrales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPUBLICA MEXICANA.","[{id=pot-1620519810584}]","PRODUCCION DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPUBLICA MEXICANA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23636}]","PRODUCCION DE ESPECTACULARES PARA DIVERSOS AEROPUERTOS DE LA REPUBLICA MEXICANA.","23636","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-07-06T00:00:00.000Z","23636","ocds-0ud2q6-23636","323275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323275.86","23636"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-ADN-41-154/2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","172-ADN-41-154/2015-172-ADN-41-154/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[corporacion-de-medios-integrales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXHIBICIÓN DE MENSAJES EN MEDIOS COMPLEMENTARIOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE EXHIBICIÓN DE MENSAJES EN MEDIOS COMPLEMENTARIOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","172-ADN-41-154/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172-ADN-41-154/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-ADN-41-154/2015}]","SERVICIO DE EXHIBICIÓN DE MENSAJES EN MEDIOS COMPLEMENTARIOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","172-ADN-41-154/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","172-ADN-41-154/2015","ocds-0ud2q6-172-ADN-41-154/2015","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","172-ADN-41-154/2015"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-37-15]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","API-MAN-PSP-37-15-API-MAN-PSP-37-15","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[corporacion-de-medios-integrales-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESPECTACULARES EN AEROPUERTOS","[{id=pot-1620519810584}]","PUBLICACION DE ESPECTACULARES EN AEROPUERTOS","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-37-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-37-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-37-15}]","PUBLICACION DE ESPECTACULARES EN AEROPUERTOS","API-MAN-PSP-37-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-08-24T00:00:00.000Z","API-MAN-PSP-37-15","ocds-0ud2q6-API-MAN-PSP-37-15","646551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646551.72","API-MAN-PSP-37-15"
