"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUAS TRANSPORTES Y MANIOBRAS SALAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUAS, TRANSPORTES Y MANIOBRAS SALAS, S.A. DE C.V.","0","62025","0","gruas-transportes-y-maniobras-salas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","NAVIERA INTEGRAL, S.A. DE C.V.","0","1.77618587697E9","0","naviera-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FORTE INTERNACIONAL, S. A. DE C. V.}, {name=FORTE INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","FORTE INTERNACIONAL, S.A. DE C.V.","0","7888423.369999999","0","forte-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V.","0","80016000","0","equipos-ferroviarios-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y TRANSFORMADORA DE PRODUCTOS ASFALTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA Y TRANSFORMADORA DE PRODUCTOS ASFALTICOS SA DE CV","0","2.241402607E7","0","comercializadora-y-transformadora-de-productos-asfalticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DAMAC DEL ISTMO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DAMAC DEL ISTMO, S.A. DE C.V.","0","9044069.48","0","damac-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PROL-UP DE MEXICO, S.A. DE C.V.","0","1025956.99","0","prol-up-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LAGUERA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO960423LRA}]","0","[{name=LAGUERA CONSTRUCCIONES, S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","9.661672094E7","[{id=compranet-1620524637144}]","20","LAGUERA CONSTRUCCIONES SA DE CV","0","2.7016821461E8","0","laguera-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMACE DISEÑO MECANICO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","IMACE DISEÑO MECANICO S.A. DE C.V.","0","5.14451983E7","0","imace-diseno-mecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES EN PROCESOS DE CONTROL, S.A. DE C.V.}, {name=SOLUCIONES EN PROCESOS DE CONTROLSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","SOLUCIONES EN PROCESOS DE CONTROL SA DE CV","0","2.450900595E7","0","soluciones-en-procesos-de-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EQUIPOS CONTRA INCENDIOS DE MONTERREY, S.A.","0","7907","0","equipos-contra-incendios-de-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FLOW VALVES INTERNATIONAL, S.A. DE C.V.","0","1.852398849E7","0","flow-valves-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DEL TROPICO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","106","SERVICIOS DEL TROPICO S.A. DE C.V.","0","4.9694216563499995E7","0","servicios-del-tropico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CLAUDIA VILLANA ALDANA Y/O ACCESORIOS Y EQUIPOS PARA LA JARDINERIA","0","883773.56","0","claudia-villana-aldana-yo-accesorios-y-equipos-para-la-jardineria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","REPRESENTACIONES DE PRODUCTOS Y SERV. INDUS, S.A.DE CV.","0","6768722.7","0","representaciones-de-productos-y-serv-indus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","PROCISSA PROVEEDORA COMERCIALIZADORA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.","0","6963744.59","0","procissa-proveedora-comercializadora-y-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS ELECTROMECANICOS DE PRECISION, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V.","0","4.74990897E7","0","equipos-electromecanicos-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTRUMENTACION E INOXIDABLESSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","INSTRUMENTACION E INOXIDABLES, S.A. DE C.V.","0","4854879.6883000005","0","instrumentacion-e-inoxidables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEDICION Y TECNOLOGIA INDUSTRIAL, S.A. DE C.V.}, {name=MEDICION Y TECNOLOGIA INDUSTRIAL S.A. DE C.V.}, {name=MEDICION Y TECNOLOGIA INDUSTRIALSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","MEDICIÓN Y TECNOLOGÍA INDUSTRIAL, S.A. DE C.V.","0","5924092.31","0","medicion-y-tecnologia-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEXICAN EXPORTNET S A DE C V}, {name=MEXICAN EXPORTNET SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MEXICAN EXPORTNET, S.A. DE C.V.","0","2.1817571120000002E8","0","mexican-exportnet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=L.A.B. Y ASOCIADOS,S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","LAB Y ASOCIADOS SA DE CV","0","3.362542663E7","0","lab-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Acondicionadora de Climas S.A. de C.V.}, {name=ACONDICIONADORA DE CLIMAS, S.A. DE C.V.}, {name=ACONDICIONADORA DE CLIMAS S.A. DE C.V.}, {name=ACONDICIONADORA DE CLIMAS S. A. DE C. V.}, {name=ACONDICIONADORA DE CLIMAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","ACONDICIONADORA DE CLIMAS SA DE CV","0","3.797071818119999E7","0","acondicionadora-de-climas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICAR DE MONTERREY, S.A. DE C.V.}, {name=SERVICAR DE MONTERREY SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SERVICAR DE MONTERREY S.A. DE C.V.","0","2126755.58","0","servicar-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=REMOLQUES GONZALEZ, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","REMOLQUES GONZALEZ, S.A. DE C.V.","0","1840800.1","0","remolques-gonzalez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JVL INGENIERIA S.A. DE C.V.}, {name=JVL INGENIERIA S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","JVL INGENIERIA, S.A. DE C.V.","0","9671235","0","jvl-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","HERANLIA CONSTRUCCIONES SA DE CV","0","2.85057724E7","0","heranlia-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","ICOLFRANC INTERNACIONAL, S.A. DE C.V.","0","1.7337310342000002E8","0","icolfranc-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION, S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION S.A. DE C.V}, {name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION S. A. DE C. V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","DISTRIBUIDORA INDUSTRIAL G. DE SERVICIOS Y CONSTRUCCION S.A. DE C.V.","0","7.632266003999999E7","0","distribuidora-industrial-g-de-servicios-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","LIMPIESA INDUSTRIAL Y SANEAMIENTO ECOLOGICO, S.A. DE C.V.","0","7475105.619999999","0","limpiesa-industrial-y-saneamiento-ecologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCCIONES, INGENIERýA Y PAVIMENTOS, S.A. DE C.V.","0","2386240","0","construcciones-ingenierya-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO Y CONSTRUCCION GAMA, S.A. DE C.V.}, {name=MANTENIMIENTO Y CONSTRUCCION GAMA, S.A DE C.V.}, {name=MANTENIMIENTO Y CONSTRUCCION GAMASA DE CV}, {name=MANTENIMIENTO Y CONSTRUCCIÓN GAMA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","133","MANTENIMIENTO Y CONSTRUCCION GAMA S.A. DE C.V.","0","2.7331571933E8","0","mantenimiento-y-construccion-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, S.A. DE C.V.}, {name=CORPORACION ECOLOGICA E INDUSTRIALSA DE CV}, {name=CORPORACIÓN ECOLÓGICA E INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CORPORACION ECOLOGICA E INDUSTRIAL S.A. DE C.V.","0","2.0433887720000003E7","0","corporacion-ecologica-e-industrial-sa-de-cv","0"
