"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-26T21:05:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MOTORES DE COMBUSTION INTERNA WISCONSIN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336416]","[{identifier={legalName=MOTORES DE COMBUSTION INTERNA WISCONSIN SA, scheme=RUPC, id=139731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOTORES DE COMBUSTION INTERNA WISCONSIN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motores-de-combustion-interna-wisconsin-sa}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N411-2013-488628","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[motores-de-combustion-interna-wisconsin-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-28T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE MOTORES DE COMBUSTION INTERNA DE 25 HP","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE MOTORES DE COMBUSTION INTERNA DE 25 HP","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","488628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336416}]","ADQUISICION DE MOTORES DE COMBUSTION INTERNA DE 25 HP","488628","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","508945","ocds-0ud2q6-SA-018TQA999-N411-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1317050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MOTORES DE COMBUSTION INTERNA WISCONSIN SA, id=motores-de-combustion-interna-wisconsin-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1317050","488628"
"2019-01-24T01:17:24.000Z","2015-10-09T17:31:00.000Z","2015-11-10T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCTORA Y PROVEEDORA OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723262]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROVEEDORA OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-proveedora-oaxaca-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N91-2015-919032","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[constructora-y-proveedora-oaxaca-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-10-23T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE MEZCLA ASFÁLTICA EN CALIENTE","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE MEZCLA ASFÁLTICA EN CALIENTE","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","919032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723262}]","ADQUISICIÓN DE MEZCLA ASFÁLTICA EN CALIENTE","919032","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-10T00:00:00.000Z","920276","ocds-0ud2q6-IA-018TQA999-N91-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1274400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCTORA Y PROVEEDORA OAXACA SA DE CV, id=constructora-y-proveedora-oaxaca-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1274400","919032"
"2019-01-24T01:17:46.000Z","2014-02-14T08:59:00.000Z","2014-02-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365288]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N34-2014-491989","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-y-suministros-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-02-19T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA; BRIGADA ZAPATERO PÉNJAMO 2D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ARRENDAMIENTO DE MAQUINARIA; BRIGADA ZAPATERO PÉNJAMO 2D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","491989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365288}]","ARRENDAMIENTO DE MAQUINARIA; BRIGADA ZAPATERO PÉNJAMO 2D","491989","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-31T00:00:00.000Z","548832","ocds-0ud2q6-SA-018TQA999-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1252812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1252812","491989"
"2019-01-24T01:18:06.000Z","2013-08-09T18:35:00.000Z","2013-11-12T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MARIA DE LA PAZ BARBOSA PANIAGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287265]","[{address={countryName=México}, roles=supplier, name=MARIA DE LA PAZ BARBOSA PANIAGUA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-la-paz-barbosa-paniagua}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N316-2013-444132","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[maria-de-la-paz-barbosa-paniagua]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-08-19T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SUMINISTRO INTEGRAL DE HIELO CILINDRICO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SUMINISTRO INTEGRAL DE HIELO CILINDRICO","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","444132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287265}]","SUMINISTRO INTEGRAL DE HIELO CILINDRICO","444132","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","436283","ocds-0ud2q6-IA-018TQA999-N316-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1187325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARIA DE LA PAZ BARBOSA PANIAGUA, id=maria-de-la-paz-barbosa-paniagua}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1187325","444132"
"2019-01-24T01:18:06.000Z","2013-07-09T17:47:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[NODAL GEOSERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275873]","[{address={countryName=México}, roles=supplier, name=NODAL GEOSERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nodal-geoservices-sa-de-cv}]","Internacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-I287-2013-891885","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[nodal-geoservices-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-07-11T15:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE SMART MCU BATTERY CHARGER HIGH-TECH ION-LITIO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE SMART MCU BATTERY CHARGER HIGH-TECH ION-LITIO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275873}]","ADQUISICION DE SMART MCU BATTERY CHARGER HIGH-TECH ION-LITIO","891885","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","420038","ocds-0ud2q6-SA-018TQA999-I287-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1097376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=NODAL GEOSERVICES SA DE CV, id=nodal-geoservices-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1097376","891885"
"2019-11-08T17:40:02.000Z","2012-10-04T16:40:00.000Z","2012-10-10T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[J&JB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167420]","[{address={countryName=México}, roles=supplier, name=J&JB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=j&jb-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N112-2012-887487","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[j&jb-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-04T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA COBO 3D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA COBO 3D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","887487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167420}]","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA COBO 3D","887487","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-10-31T00:00:00.000Z","265250","ocds-0ud2q6-SA-018TQA999-N112-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1089165","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=J&JB S.A. DE C.V., id=j&jb-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1089165","887487"
"2019-11-08T17:40:02.000Z","2012-12-05T13:35:00.000Z","2012-12-05T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GEO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203522]","[{address={countryName=México}, roles=supplier, name=GEO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geo-ambiental-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N212-2012-887743","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[geo-ambiental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-12-05T14:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA TEPETATE NW","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA TEPETATE NW","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","887743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203522}]","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA TEPETATE NW","887743","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","317167","ocds-0ud2q6-SA-018TQA999-N212-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1057733.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEO AMBIENTAL SA DE CV, id=geo-ambiental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1057733.98","887743"
"2019-11-08T17:40:02.000Z","2012-09-14T10:48:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ROGELIO LOPEZ MAZARIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161630]","[{address={countryName=México}, roles=supplier, name=ROGELIO LOPEZ MAZARIEGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rogelio-lopez-mazariego}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N88-2012-926782","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rogelio-lopez-mazariego]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-09-14T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACIÓN PARA BRIGADAS DE EXPLORACIÓN SÍSMICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACIÓN PARA BRIGADAS DE EXPLORACIÓN SÍSMICA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","926782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161630}]","MEDICAMENTOS Y MATERIAL DE CURACIÓN PARA BRIGADAS DE EXPLORACIÓN SÍSMICA","926782","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","256298","ocds-0ud2q6-SA-018TQA999-N88-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1006425.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROGELIO LOPEZ MAZARIEGO, id=rogelio-lopez-mazariego}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1006425.32","926782"
"2019-01-24T01:18:06.000Z","2013-10-04T16:51:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[COMERCIAL ROSHFRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310177]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROSHFRANS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N362-2013-443150","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[comercial-roshfrans-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-10-14T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE LUBRICANTES PARA EQUIPOS DE PERFORACIÓN","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE LUBRICANTES PARA EQUIPOS DE PERFORACIÓN","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","443150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310177}]","ADQUISICIÓN DE LUBRICANTES PARA EQUIPOS DE PERFORACIÓN","443150","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","468880","ocds-0ud2q6-IA-018TQA999-N362-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1006276.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COMERCIAL ROSHFRANS SA DE CV, id=comercial-roshfrans-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1006276.52","443150"
"2019-01-24T01:18:06.000Z","2013-12-11T20:21:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[LUIGI FALCONI DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699250]","[{address={countryName=México}, roles=supplier, name=LUIGI FALCONI DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luigi-falconi-dominguez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SO-018TQA999-N423-2013-489449","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[luigi-falconi-dominguez]","works","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-12-13T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADECUACIÓN DE INMUEBLE PARA OFICINAS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADECUACIÓN DE INMUEBLE PARA OFICINAS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","489449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699250}]","ADECUACIÓN DE INMUEBLE PARA OFICINAS","489449","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","519212","ocds-0ud2q6-SO-018TQA999-N423-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","997749.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LUIGI FALCONI DOMINGUEZ, id=luigi-falconi-dominguez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","997749.04","489449"
