"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES LEYVA FERNANDO ANTONIO, scheme=RFC, id=FOLF461121AM6}]","0","[]","[{id=comprasimss}]","[proveedor]","36","1179279.75","[{id=comprasimss-1620608011130}]","0","FLORES LEYVA FERNANDO ANTONIO","0","0","flores-leyva-fernando-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BUSTILLOS GARCIA FLORINA, scheme=RFC, id=BUGF5505013Z4}]","0","[]","[{id=comprasimss}]","[proveedor]","16","559128","[{id=comprasimss-1620608011130}]","0","BUSTILLOS GARCIA FLORINA","0","0","bustillos-garcia-florina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLEN TAPIA JOSE NATIVIDAD, scheme=RFC, id=GUTN541217570}]","0","[]","[{id=comprasimss}]","[proveedor]","31","1469971.8","[{id=comprasimss-1620608011130}]","0","GUILLEN TAPIA JOSE NATIVIDAD","0","0","guillen-tapia-jose-natividad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RANGEL DELOYA JOSE FRANCISCO, scheme=RFC, id=RADF850220BJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","107699.99","[{id=comprasimss-1620608011130}]","0","RANGEL DELOYA JOSE FRANCISCO","0","0","rangel-deloya-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE AVI?A ORTIZ, scheme=RFC, id=AIOE6412125C6}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1444816.6300000001","[{id=comprasimss-1620608011130}]","0","ENRIQUE AVI?A ORTIZ","0","0","enrique-avia-ortiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NADIA SANDRA RIVERA MU?OZ, scheme=RFC, id=RIMN7701046R9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4930","[{id=comprasimss-1620608011130}]","0","NADIA SANDRA RIVERA MU?OZ","0","0","nadia-sandra-rivera-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO ZEPEDA EMILIO, scheme=RFC, id=CAZE7305255P8}]","0","[]","[{id=comprasimss}]","[proveedor]","20","2596834.93","[{id=comprasimss-1620608011130}]","0","CARRILLO ZEPEDA EMILIO","0","0","carrillo-zepeda-emilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS MU?OZ MARTINEZ, scheme=RFC, id=MUMJ821226LI1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2559810.8","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS MU?OZ MARTINEZ","0","0","juan-carlos-muoz-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ ROMERO REBECA, scheme=RFC, id=EIRR801230M15}]","0","[]","[{id=comprasimss}]","[proveedor]","15","261685.51000000004","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ ROMERO REBECA","0","0","enriquez-romero-rebeca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER SUAREZ FLORES, scheme=RFC, id=SUFF8712027Z8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","30320.249999999993","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER SUAREZ FLORES","0","0","francisco-javier-suarez-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIANA HERNANDEZ GOMEZ, scheme=RFC, id=HEGD771105NK1}]","0","[]","[{id=comprasimss}]","[proveedor]","102","565639.23","[{id=comprasimss-1620608011130}]","0","DIANA HERNANDEZ GOMEZ","0","0","diana-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ENRIQUEZ MARIA DE LA LUZ, scheme=RFC, id=GAEL4509165E8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","300675.83999999997","[{id=comprasimss-1620608011130}]","0","GARCIA ENRIQUEZ MARIA DE LA LUZ","0","0","garcia-enriquez-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBEDO VALDEZ FLORENTINO, scheme=RFC, id=EOVF360620F3A}]","0","[]","[{id=comprasimss}]","[proveedor]","41","1992616.3000000003","[{id=comprasimss-1620608011130}]","0","ESCOBEDO VALDEZ FLORENTINO","0","0","escobedo-valdez-florentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA PARRALES JUAN BOSCO, scheme=RFC, id=VEPJ5901228D3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","103340.07999999999","[{id=comprasimss-1620608011130}]","0","VEGA PARRALES JUAN BOSCO","0","0","vega-parrales-juan-bosco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","81200","[{id=comprasimss-1620608011130}]","0","MEJIA HERNANDEZ JOSE LUIS, ING.","0","0","mejia-hernandez-jose-luis-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","19720","[{id=comprasimss-1620608011130}]","0","MORALES BARRADAS AUGUSTO","0","0","morales-barradas-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","10","9803529.719999999","[{id=comprasimss-1620608011130}]","0","MAYA ARANDIA LUIS GUILLERMO, ARQ.","0","0","maya-arandia-luis-guillermo-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","4","2085586.8599999999","[{id=comprasimss-1620608011130}]","0","MARQUEZ CRUZ GUILLERMO ENRIQUE, ING.","0","0","marquez-cruz-guillermo-enrique-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","85434","[{id=comprasimss-1620608011130}]","0","TEJEDA JACOME JUAN DE LA CRUZ","0","0","tejeda-jacome-juan-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIERRO ROBLES JUAN CARLOS, scheme=RFC, id=FIRJ6907148Z5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","22500","[{id=comprasimss-1620608011130}]","0","FIERRO ROBLES JUAN CARLOS","0","0","fierro-robles-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES RAMIREZ CIPRIANO ALFONSO, scheme=RFC, id=CORC730512DU7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","126540","[{id=comprasimss-1620608011130}]","0","CORTES RAMIREZ CIPRIANO ALFONSO","0","0","cortes-ramirez-cipriano-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZEPEDA JIMENEZ ARTURO, scheme=RFC, id=ZEJA6309226I6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","7229.79","[{id=comprasimss-1620608011130}]","0","ZEPEDA JIMENEZ ARTURO","0","0","zepeda-jimenez-arturo","0"
