"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-06-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, details={type=company}, id=productos-y-estructuras-de-concreto-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-001-11-11-06-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[productos-y-estructuras-de-concreto-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reconstrucción de Gaza (Puente) en Pedro Martínez y Ave. Morones Prieto, Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Reconstrucción de Gaza (Puente) en Pedro Martínez y Ave. Morones Prieto, Monterrey, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","11-06-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-06-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-06-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Reconstrucción de Gaza (Puente) en Pedro Martínez y Ave. Morones Prieto, Monterrey, Nuevo León","11-06-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-001-11","ocds-0ud2q6-48004001-001-11","8.780148378E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, id=productos-y-estructuras-de-concreto-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.780148378E7","11-06-001"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLOS LOCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-11-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLOS LOCSA, S.A. DE C.V., details={type=company}, id=desarrollos-locsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-002-06-06-11-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollos-locsa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de carriles exclusivos para transporte urbano","[{id=compranet3-1620530467436}]","48004001","Construcciýn de carriles exclusivos para transporte urbano","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-11-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-11-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-11-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de carriles exclusivos para transporte urbano","06-11-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-002-06","ocds-0ud2q6-48004001-002-06","1.302662793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS LOCSA, S.A. DE C.V., id=desarrollos-locsa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.302662793E7","06-11-001"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-08-007&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-002-08-08-08-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-servicios-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Ampliaciýn de vialidad en Colonia La Aurora para el Eje Vial Venustiano Carranza Tercera Etapa, Cadenamiento 1+320 al 1+960, en San Nicolýs de los Garza, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Ampliaciýn de vialidad en Colonia La Aurora para el Eje Vial Venustiano Carranza Tercera Etapa, Cadenamiento 1+320 al 1+960, en San Nicolýs de los Garza, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-08-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-08-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-08-007&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de vialidad en Colonia La Aurora para el Eje Vial Venustiano Carranza Tercera Etapa, Cadenamiento 1+320 al 1+960, en San Nicolýs de los Garza, Nuevo Leýn.","08-08-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-002-08","ocds-0ud2q6-48004001-002-08","2.252881699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, S.A. DE C.V., id=construcciones-y-servicios-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.252881699E7","08-08-007"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA JOMABE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48004&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JOMABE, S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-002-10-10-03-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-jomabe-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","48004001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-03-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-03-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48004&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Proyecto No. 3-R-1 Construcciýn de drenaje sanitario en Agua Frýa, Apodaca, Nuevo Leýn.","10-03-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-002-10","ocds-0ud2q6-48004001-002-10","2757316.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JOMABE, S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2757316.87","10-03-003"
"2021-05-09T03:21:07.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-002-11-10-06-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Puente en Ave. Gonzalitos de Ave. San Jerónimo a Ave. Antonio L. Rodríguez (Cad. 0+094.23 al 0+204.23), Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Construcción de Puente en Ave. Gonzalitos de Ave. San Jerónimo a Ave. Antonio L. Rodríguez (Cad. 0+094.23 al 0+204.23), Monterrey, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-06-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-06-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Construcción de Puente en Ave. Gonzalitos de Ave. San Jerónimo a Ave. Antonio L. Rodríguez (Cad. 0+094.23 al 0+204.23), Monterrey, Nuevo León","10-06-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-002-11","ocds-0ud2q6-48004001-002-11","4.004442621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.004442621E7","10-06-002"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-11-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-003-06-06-11-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-servicios-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reconstrucciýn de superficie de rodamiento","[{id=compranet3-1620530467436}]","48004001","Reconstrucciýn de superficie de rodamiento","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-11-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-11-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-11-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de superficie de rodamiento","06-11-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-003-06","ocds-0ud2q6-48004001-003-06","8647566.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, S.A. DE C.V., id=construcciones-y-servicios-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8647566.3","06-11-002"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[REGIO CONSTRUCTORA E INGENIERIA URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REGIO CONSTRUCTORA E INGENIERIA URBANA, S.A. DE C.V., details={type=company}, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-003-09-09-06-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[regio-constructora-e-ingenieria-urbana-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado público en el cadenamiento 0+660 al 1+880 del Eje Vial Venustiano Carranza, Tercera Etapa, en San Nicolás de los Garza, Nuevo León.","[{id=compranet3-1620530467436}]","48004001","Alumbrado público en el cadenamiento 0+660 al 1+880 del Eje Vial Venustiano Carranza, Tercera Etapa, en San Nicolás de los Garza, Nuevo León.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-06-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-06-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Alumbrado público en el cadenamiento 0+660 al 1+880 del Eje Vial Venustiano Carranza, Tercera Etapa, en San Nicolás de los Garza, Nuevo León.","09-06-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-003-09","ocds-0ud2q6-48004001-003-09","4114548.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIO CONSTRUCTORA E INGENIERIA URBANA, S.A. DE C.V., id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4114548.82","09-06-002"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-04-006&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON S.A DE C.V., details={type=company}, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-003-10-10-04-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[electroconstructora-alflo-de-nuevo-leon-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 4-R-2 Alumbrado pýblico, primera etapa, en diversas calles de la Colonia La Ermita en Santa Catarina, Nuevo Leýn","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 4-R-2 Alumbrado pýblico, primera etapa, en diversas calles de la Colonia La Ermita en Santa Catarina, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-04-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-04-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-04-006&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Proyecto No. 4-R-2 Alumbrado pýblico, primera etapa, en diversas calles de la Colonia La Ermita en Santa Catarina, Nuevo Leýn","10-04-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-003-10","ocds-0ud2q6-48004001-003-10","3488981.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON S.A DE C.V., id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3488981.82","10-04-006"
"2021-05-09T03:21:07.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-06-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-003-11-11-06-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Puente en Ave. Gonzalitos de Ave. Antonio L. Rodríguez a Ave. Morones Prieto (Cad. 0+204.23 al 0+310.14), Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Construcción de Puente en Ave. Gonzalitos de Ave. Antonio L. Rodríguez a Ave. Morones Prieto (Cad. 0+204.23 al 0+310.14), Monterrey, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","11-06-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-06-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-06-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de Puente en Ave. Gonzalitos de Ave. Antonio L. Rodríguez a Ave. Morones Prieto (Cad. 0+204.23 al 0+310.14), Monterrey, Nuevo León","11-06-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-003-11","ocds-0ud2q6-48004001-003-11","7.102870175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.102870175E7","11-06-003"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA COEXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-04-007&p_CveDep=48004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COEXSA, S.A. DE C.V., details={type=company}, id=constructora-coexsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-004-10-10-04-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-coexsa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 1-R-1 Pavimentaciýn asfýltica (primera etapa) en calles de la Colonia Artemio Treviýo en Apodaca, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 1-R-1 Pavimentaciýn asfýltica (primera etapa) en calles de la Colonia Artemio Treviýo en Apodaca, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-04-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-04-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-04-007&p_CveDep=48004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Proyecto No. 1-R-1 Pavimentaciýn asfýltica (primera etapa) en calles de la Colonia Artemio Treviýo en Apodaca, Nuevo Leýn.","10-04-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-004-10","ocds-0ud2q6-48004001-004-10","5154513.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COEXSA, S.A. DE C.V., id=constructora-coexsa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5154513.87","10-04-007"
