"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EXTREME EXPERIENCE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-029/2008&vv_provsino=0]","[{roles=supplier, name=EXTREME EXPERIENCE, S. DE R.L. DE C.V., details={type=company}, id=extreme-experience-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-08-DGRMIS-DAC-029/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[extreme-experience-s-de-rl-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO PARA LA PRODUCCIýN DE UN VýDEO QUE MUESTRE LA RIQUEZA NATURAL DE LOS ECOSISTEMAS DE LOS ESTADOS DE VERACRUZ Y OAXACA","[{id=compranet3-1620530467436}]","16057","SERVICIO PARA LA PRODUCCIýN DE UN VýDEO QUE MUESTRE LA RIQUEZA NATURAL DE LOS ECOSISTEMAS DE LOS ESTADOS DE VERACRUZ Y OAXACA","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-029/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-029/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-029/2008&vv_provsino=0}]","Servicio de Instalaciýn y Reubicaciýn del Cableado Estructurado en las Redes Lan del ýrea Metropolitana y Delegaciones Federales","DGRMIS-DAC-029/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-08","ocds-0ud2q6-00016057-005-08","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTREME EXPERIENCE, S. DE R.L. DE C.V., id=extreme-experience-s-de-rl-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","DGRMIS-DAC-029/2008"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MARTINEZ FUNES ADRIAN RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-094/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTINEZ FUNES ADRIAN RICARDO, details={type=person}, id=martinez-funes-adrian-ricardo}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-08-DGRMIS-DAC-094/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[martinez-funes-adrian-ricardo]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Instalaciýn y Reubicaciýn del Cableado Estructurado en las Redes Lan del ýrea Metropolitana y Delegaciones Federales","[{id=compranet3-1620530467436}]","16057","Servicio de Instalaciýn y Reubicaciýn del Cableado Estructurado en las Redes Lan del ýrea Metropolitana y Delegaciones Federales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-094/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-094/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-094/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Instalaciýn y Reubicaciýn del Cableado Estructurado en las Redes Lan del ýrea Metropolitana y Delegaciones Federales","DGRMIS-DAC-094/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-08","ocds-0ud2q6-00016057-005-08","1032446.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ FUNES ADRIAN RICARDO, id=martinez-funes-adrian-ricardo}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032446.1","DGRMIS-DAC-094/2008"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-487/2008&vv_provsino=0]","[{roles=supplier, name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-09-DGRMIS-DAC-487/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ASESORýA EXTERNA DE SEGUROS PARA LA SECRETARýA DE MEDIO AMBIENTE Y RECURSOS NATURALES Y SUS ORGANOS DESCONCENTRADOS PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","16057","SERVICIO DE ASESORýA EXTERNA DE SEGUROS PARA LA SECRETARýA DE MEDIO AMBIENTE Y RECURSOS NATURALES Y SUS ORGANOS DESCONCENTRADOS PARA EL EJERCICIO 2009","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-487/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-487/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-487/2008&vv_provsino=0}]","SERVICIO DE ASESORýA EXTERNA DE SEGUROS PARA LA SECRETARýA DE MEDIO AMBIENTE Y RECURSOS NATURALES Y SUS ORGANOS DESCONCENTRADOS PARA EL EJERCICIO 2009","DGRMIS-DAC-487/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-09","ocds-0ud2q6-00016057-005-09","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V., id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DGRMIS-DAC-487/2008"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[VIAJES Y CONVENCIONES EJECUTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OCS No 002/2010&vv_provsino=0]","[{roles=supplier, name=VIAJES Y CONVENCIONES EJECUTIVAS, S.A. DE C.V., details={type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-10-OCS No 002/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[viajes-y-convenciones-ejecutivas-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","REUNIýN DE PLANEACIýN ESTRATýGICA 2010 STAFF DEL C. SECRETARIO","[{id=compranet3-1620530467436}]","16057","REUNIýN DE PLANEACIýN ESTRATýGICA 2010 STAFF DEL C. SECRETARIO","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","OCS No 002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCS No 002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OCS No 002/2010&vv_provsino=0}]","Adquisiciýn de Vestuario","OCS No 002/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-10","ocds-0ud2q6-00016057-005-10","190886.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES Y CONVENCIONES EJECUTIVAS, S.A. DE C.V., id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190886.7","OCS No 002/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-10-92/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-lafi-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","92/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vestuario","92/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-10","ocds-0ud2q6-00016057-005-10","120680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120680","92/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[FORTIZ UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=94/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORTIZ UNIFORMES, S.A. DE C.V., details={type=company}, id=fortiz-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-10-94/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[fortiz-uniformes-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","94/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=94/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vestuario","94/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-10","ocds-0ud2q6-00016057-005-10","28520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTIZ UNIFORMES, S.A. DE C.V., id=fortiz-uniformes-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28520","94/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PATRICIA ROMERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PATRICIA ROMERO PEREZ, details={type=person}, id=patricia-romero-perez}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-10-95/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[patricia-romero-perez]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","95/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vestuario","95/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-10","ocds-0ud2q6-00016057-005-10","54600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA ROMERO PEREZ, id=patricia-romero-perez}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54600","95/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA MEDALLA GACELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=97/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDALLA GACELA, S.A. DE C.V., details={type=company}, id=distribuidora-medalla-gacela-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-10-97/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[distribuidora-medalla-gacela-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","97/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=97/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vestuario","97/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-10","ocds-0ud2q6-00016057-005-10","6072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDALLA GACELA, S.A. DE C.V., id=distribuidora-medalla-gacela-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6072","97/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL VAZLOMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=98/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VAZLOMEX, S. A. DE C. V., details={type=company}, id=grupo-empresarial-vazlomex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-10-98/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-empresarial-vazlomex-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","98/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=98/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vestuario","98/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-10","ocds-0ud2q6-00016057-005-10","9740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VAZLOMEX, S. A. DE C. V., id=grupo-empresarial-vazlomex-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9740","98/2010"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GUILLERMINA MARGARITA RANGEL HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=105/2010&vv_provsino=0]","[{roles=supplier, name=GUILLERMINA MARGARITA RANGEL HUERTA, details={type=person}, id=guillermina-margarita-rangel-huerta}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-11-105/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[guillermina-margarita-rangel-huerta]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE DIVERSAS HERRAMIENTAS Y MATERIALES PARA LOS CIVS","[{id=compranet3-1620530467436}]","16057","ADQUISICIÓN DE DIVERSAS HERRAMIENTAS Y MATERIALES PARA LOS CIVS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","105/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=105/2010&vv_provsino=0}]","ADQUISICIÓN DE DIVERSAS HERRAMIENTAS Y MATERIALES PARA LOS CIVS","105/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-11","ocds-0ud2q6-00016057-005-11","82225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMINA MARGARITA RANGEL HUERTA, id=guillermina-margarita-rangel-huerta}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82225","105/2010"
