"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C688/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C688/2008-C688/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C688/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C688/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C688/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C688/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-24T00:00:00.000Z","C688/2008","ocds-0ud2q6-C688/2008","13389","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13389","C688/2008"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C689/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C689/2008-C689/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C689/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C689/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C689/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C689/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-02T00:00:00.000Z","C689/2008","ocds-0ud2q6-C689/2008","3649","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3649","C689/2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C690/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C690/2008-C690/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C690/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C690/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C690/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C690/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-04T00:00:00.000Z","C690/2008","ocds-0ud2q6-C690/2008","34108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34108","C690/2008"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C691/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C691/2008-C691/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C691/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C691/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C691/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C691/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-02T00:00:00.000Z","C691/2008","ocds-0ud2q6-C691/2008","25615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25615","C691/2008"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C692/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C692/2008-C692/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C692/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C692/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C692/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C692/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-24T00:00:00.000Z","C692/2008","ocds-0ud2q6-C692/2008","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","C692/2008"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C693/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C693/2008-C693/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C693/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C693/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C693/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C693/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-24T00:00:00.000Z","C693/2008","ocds-0ud2q6-C693/2008","18055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18055","C693/2008"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C694/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C694/2008-C694/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C694/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C694/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C694/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C694/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-22T00:00:00.000Z","C694/2008","ocds-0ud2q6-C694/2008","6941","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6941","C694/2008"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C695/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C695/2008-C695/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C695/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C695/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C695/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C695/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-29T00:00:00.000Z","C695/2008","ocds-0ud2q6-C695/2008","11987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11987","C695/2008"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C696/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C696/2008-C696/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C696/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C696/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C696/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C696/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-11T00:00:00.000Z","C696/2008","ocds-0ud2q6-C696/2008","12151","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12151","C696/2008"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C697/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C697/2008-C697/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C697/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C697/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C697/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C697/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-29T00:00:00.000Z","C697/2008","ocds-0ud2q6-C697/2008","5826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5826","C697/2008"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C679/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C679/2008-C679/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C679/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C679/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C679/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C679/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-25T00:00:00.000Z","C679/2008","ocds-0ud2q6-C679/2008","1849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1849","C679/2008"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C698/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C698/2008-C698/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C698/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C698/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C698/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C698/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-29T00:00:00.000Z","C698/2008","ocds-0ud2q6-C698/2008","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","C698/2008"
