"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEPROSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=151856, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEPROSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO080402ET6}]","0","[{name=MEPROSA CONSTRUCCIONES, S.A. DE C.V.}, {name=MEPROSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEPROSA CONSTRUCCIONES SA DE CV","0","1.0359557935E8","0","meprosa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSORCIO ENERGIA SRL DE C.V.","0","23264.5","0","consorcio-energia-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RUPC, id=374211, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=ECO031222UDA}]","0","[{name=ERATIZ CORPORATIVO S.A DE C.V}, {name=ERATIZ CORPORATIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","ERATIZ CORPORATIVO SA DE CV","0","7801051.399999999","0","eratiz-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=WILBERT SIERRA Y ASOCIADOS SA}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","WILBERT SIERRA Y ASOCIADOS, S.A.","0","1294000","0","wilbert-sierra-y-asociados-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VOLTA ROUS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VOLTA ROUS SA DE CV","0","289361.312","0","volta-rous-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LEC S.A. DE C.V.}, {name=INDUSTRIAS LEC SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","INDUSTRIAS LEC, S.A. DE C.V.","0","256847.91999999998","0","industrias-lec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CARNES SUPREMAS MUÑOZ SA DE CV}, {name=CARNES SUPREMAS MUÑOZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CARNES SUPREMAS MUÑOZ, S.A. DE C.V.","0","7356880.920000001","0","carnes-supremas-munoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO @ VIAL S.A. DE C.V. (GRUPO II)","0","2761000","0","corporativo-@-vial-sa-de-cv-grupo-ii","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AMSTAR DGT CANCÚN S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","AMSTAR DGT CANCUN SA DE CV","0","31700","0","amstar-dgt-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EDITORA DEL SOL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EDITORA DEL SOL, S.A. DE C.V.","0","9880","0","editora-del-sol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0196 ÓSCAR RODRÍGUEZ BARRERA","0","7791.1284","0","indaabin-0196-oscar-rodriguez-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE IAP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE, IAP","0","154000","0","instituto-pedagogico-para-problemas-del-lenguaje-iap","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","VRECH S.A. DE C.V.","0","787410.3932","0","vrech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: CONSTRUCCIONES Y ARRENDAMIENTOS ROCA S.A. DE C.V. Y PAVIMENTOS TRES S.A. DE C.V.","0","9.005998567E7","0","grupo-formado-por:-construcciones-y-arrendamientos-roca-sa-de-cv-y-pavimentos-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUNEX DE MONTERREY S.A. DE C.V.}, {name=JUNEX DE MONTERREY SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","72","JUNEX DE MONTERREY, S.A. DE C.V.","0","1.3324157060000001E8","0","junex-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE SALES BOYOLI SC}, {name=BUFETE SALES BOYOLI, S.C.}, {name=Bufete Sales Boyoli S. C.}, {name=Bufete Sales Boyoli S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Bufete Sales Boyoli, S.C.","0","7368864.24","0","bufete-sales-boyoli-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS CONSTRUCTIVOS DOMSEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS CONSTRUCTIVOS DOMSEL SA DE CV","0","1.4312889966E8","0","sistemas-constructivos-domsel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BARCA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME970304FV1}]","0","[{name=BARCA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","14","BARCA DE MEXICO SA DE CV","0","1205393.71","0","barca-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MEDICA CELAYA S.A. DE C.V.","0","2361451.2","0","medica-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HUATUSCO CONSTRUYE S.A. DE C.V.","0","6958324.54","0","huatusco-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=RT DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=RGO0808221A1}]","0","[{name=RT DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","RT DEL GOLFO SA DE CV","0","5.9535825370000005E7","0","rt-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVIPORTEO","0","15000","0","serviporteo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","It Computación Especialida S.C.","0","479321.02","0","it-computacion-especialida-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","AGRICOLA DE SERVICIOS SA DE CV","0","4318074","0","agricola-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA LCL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA LCL SA DE CV","0","1.1589873040000001E7","0","ingenieria-lcl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BYR CONSULTORES INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BYR CONSULTORES INTEGRALES SA DE CV","0","8596800","0","byr-consultores-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AUTOBUSES PACIFICO SUR S.A. DE C.V. VIAJES TURISTICOS VERACRUZ S.A. DE C.V.","0","2800000","0","autobuses-pacifico-sur-sa-de-cv-viajes-turisticos-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERSEGURIDAD PRIVADA QUETZALCOATL S.A. DE C.V.","0","188519","0","serseguridad-privada-quetzalcoatl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LLANTAS DE HULE","0","12650","0","llantas-de-hule","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EL JAROCHO CARNICERIAS S.A. DE C.V.","0","29431.44","0","el-jarocho-carnicerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Intercolor Artes Gráficas S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Intercolor Artes Graficas S. A. de C.V.","0","103000.12","0","intercolor-artes-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V.}, {name=PROVEEDORA DE MATERIALES ROMM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V.","0","3322790.0399999996","0","proveedora-de-materiales-romm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ORDOÑEZ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO060830LQ6}]","0","[{name=ORDOÑEZ CONSTRUCCIONES. S.A. DE C.V.}, {name=ORDOÑEZ CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORDOÑEZ CONSTRUCCIONES SA DE CV","0","3.669516711E7","0","ordonez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EJIDAL RIO SECO SC DE RL, scheme=RUPC, id=27594, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ejidal Río Seco S.C. de R.L.}, {name=Ejidal Rio Seco S.C. de R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","EJIDAL RIO SECO SC DE RL","0","1836417.06","0","ejidal-rio-seco-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LUIS MOYA CONSUTLING GROUP S.A. DE C.V.","0","105560","0","luis-moya-consutling-group-sa-de-cv","0"
