"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55215&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-05-D55215","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[grupo-magstel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","[{id=compranet3-1620530467436}]","641251","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55215&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","D55215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-05","ocds-0ud2q6-00641251-016-05","104500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104500","D55215"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[TECNICA MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55216&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-05-D55216","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnica-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","[{id=compranet3-1620530467436}]","641251","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55216&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","D55216","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-05","ocds-0ud2q6-00641251-016-05","117519","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117519","D55216"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GRUPO GASOLINERO DE ORIZABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65050&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GASOLINERO DE ORIZABA, S.A. DE C.V., details={type=company}, id=grupo-gasolinero-de-orizaba-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-06-S65050","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[grupo-gasolinero-de-orizaba-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet3-1620530467436}]","641251","SUMINISTRO DE GASOLINA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S65050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65050&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE GASOLINA","S65050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-06","ocds-0ud2q6-00641251-016-06","931501.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GASOLINERO DE ORIZABA, S.A. DE C.V., id=grupo-gasolinero-de-orizaba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931501.76","S65050"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DIAGNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75043&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-07-D75043","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","2a GLUCOMETRO","[{id=compranet3-1620530467436}]","641251","2a GLUCOMETRO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D75043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75043&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","2a GLUCOMETRO","D75043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-07","ocds-0ud2q6-00641251-016-07","2918596.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2918596.2","D75043"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850103&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-08-S850103","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","SERVICIO INTEGRAL DE MINIMA INVASION","[{id=compranet3-1620530467436}]","641251","SERVICIO INTEGRAL DE MINIMA INVASION","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S850103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850103&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE MINIMA INVASION","S850103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-08","ocds-0ud2q6-00641251-016-08","4.1162460671E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.1162460671E8","S850103"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85013UMAE 24&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-08-D85013UMAE 24","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","SERVICIO INTEGRAL DE MINIMA INVASION","[{id=compranet3-1620530467436}]","641251","SERVICIO INTEGRAL DE MINIMA INVASION","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D85013UMAE 24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85013UMAE 24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85013UMAE 24&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE MINIMA INVASION","D85013UMAE 24","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-08","ocds-0ud2q6-00641251-016-08","1.244189765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.244189765E7","D85013UMAE 24"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90115&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-09-D90115","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641251","ARTICULOS Y QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90115&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D90115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-09","ocds-0ud2q6-00641251-016-09","539477.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539477.1","D90115"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90116&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-09-D90116","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641251","ARTICULOS Y QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90116&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D90116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-09","ocds-0ud2q6-00641251-016-09","857118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857118","D90116"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90117&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-09-D90117","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641251","ARTICULOS Y QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90117&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D90117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-09","ocds-0ud2q6-00641251-016-09","53808.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53808.51","D90117"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[HIGIENE Y PAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90118&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-09-D90118","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[higiene-y-papel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641251","ARTICULOS Y QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90118&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D90118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-09","ocds-0ud2q6-00641251-016-09","203323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203323","D90118"
