"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T14:00:21.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0058700001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","3209850","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000183-0058700001-432019001100264","[contract]","consejo-de-seguridad-vial","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas de Hule","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0058700001}]","432019001100264","2019CD-000183-0058700001","ocds-rwubve-2019CD-000183-0058700001","[BIENES]","3050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","3209850","https://www.sicop.go.cr/index.jsp","buyer","3050000","432019001100264",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T14:52:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0058700001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","2129050","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000184-0058700001-432019001100263","[contract]","consejo-de-seguridad-vial","[repsell-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de placas de madera y placas en escultura acrílica para Programa PES 2.0","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0058700001}]","432019001100263","2019CD-000184-0058700001","ocds-rwubve-2019CD-000184-0058700001","[BIENES/SERVICIOS]","1301000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","2129050","https://www.sicop.go.cr/index.jsp","buyer","1301000","432019001100263",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:42:39.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0058700001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","158470.5","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000185-0058700001-432019001100292","[contract]","consejo-de-seguridad-vial","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros, Memoria Ram, Transmisor y Receptor Inalámbrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0058700001}]","432019001100292","2019CD-000185-0058700001","ocds-rwubve-2019CD-000185-0058700001","[BIENES]","600871.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","158470.5","https://www.sicop.go.cr/index.jsp","buyer","600871.01","432019001100292",,,"581.023259","581.023259","USD","USD","1034.16","1034.16"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T14:46:34.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0058700001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","158470.5","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000185-0058700001-432019001100288","[contract]","consejo-de-seguridad-vial","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros, Memoria Ram, Transmisor y Receptor Inalámbrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0058700001}]","432019001100288","2019CD-000185-0058700001","ocds-rwubve-2019CD-000185-0058700001","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","158470.5","https://www.sicop.go.cr/index.jsp","buyer","850000","432019001100288",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T15:04:46.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0058700001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","2362500","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000187-0058700001-432019001100282","[contract]","consejo-de-seguridad-vial","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PUERTAS AUTOMÁTICAS DE LAS INSTALACIONES DE COSEVI LA URUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0058700001}]","432019001100282","2019CD-000187-0058700001","ocds-rwubve-2019CD-000187-0058700001","[SERVICIOS]","2094219.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","2362500","https://www.sicop.go.cr/index.jsp","buyer","2094219.31","432019001100282",,"2020-10-09T15:04:46.000Z","581.727587","581.727587","USD","USD","3600","3600"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:14:46.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0058700001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","474660","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000189-0058700001-432019001100294","[contract]","consejo-de-seguridad-vial","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS ERGONÓMICOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0058700001}]","432019001100294","2019CD-000189-0058700001","ocds-rwubve-2019CD-000189-0058700001","[BIENES]","316950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","474660","https://www.sicop.go.cr/index.jsp","buyer","316950","432019001100294",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T10:06:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0058700001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","18560000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000191-0058700001-432019001100259","[contract]","consejo-de-seguridad-vial","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Administrado de CCTV para la oficina de Impugnanciones de Orotina","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0058700001}]","432019001100259","2019CD-000191-0058700001","ocds-rwubve-2019CD-000191-0058700001","[BIENES/SERVICIOS]","1.695490438E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","18560000","https://www.sicop.go.cr/index.jsp","buyer","1.695490438E7","432019001100259",,"2020-09-30T10:06:49.000Z","584.651875","584.651875","USD","USD","29000","29000"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T08:08:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0058700001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","133929.09","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000195-0058700001-432019001100276","[contract]","consejo-de-seguridad-vial","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escaleras plegables de tres peldaños antideslizantes que soporte un máximo 150 kg","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0058700001}]","432019001100276","2019CD-000195-0058700001","ocds-rwubve-2019CD-000195-0058700001","[BIENES]","55332","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","133929.09","https://www.sicop.go.cr/index.jsp","buyer","55332","432019001100276",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T13:36:04.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ANDREINA PORRAS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113720391, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Dios, 300 Mts SE de la Ferreteria Pipo San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREINA PORRAS CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andreina-porras-castro}]","11864050","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000194-0058700001-432019001100301","[contract]","consejo-de-seguridad-vial","[andreina-porras-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Archivo de Boletas de Citación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0058700001}]","432019001100301","2019CD-000194-0058700001","ocds-rwubve-2019CD-000194-0058700001","[SERVICIOS]","5365000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREINA PORRAS CASTRO, id=andreina-porras-castro}]","11864050","https://www.sicop.go.cr/index.jsp","buyer","5365000","432019001100301",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T09:38:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0058700001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","1686750","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000196-0058700001-432019001100267","[contract]","consejo-de-seguridad-vial","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0058700001}]","432019001100267","2019CD-000196-0058700001","ocds-rwubve-2019CD-000196-0058700001","[BIENES]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","1686750","https://www.sicop.go.cr/index.jsp","buyer","1300000","432019001100267",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T14:31:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000198-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","345000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000198-0058700001-432019001100313","[contract]","consejo-de-seguridad-vial","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000198-0058700001}]","432019001100313","2019CD-000198-0058700001","ocds-rwubve-2019CD-000198-0058700001","[BIENES]","344146.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","345000","https://www.sicop.go.cr/index.jsp","buyer","344146.08","432019001100313",,,"583.298439","583.298439","USD","USD","590","590"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T14:54:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0058700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","322002","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000199-0058700001-432019001100256","[contract]","consejo-de-seguridad-vial","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión, empaque y entrega de brochures.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0058700001}]","432019001100256","2019CD-000199-0058700001","ocds-rwubve-2019CD-000199-0058700001","[SERVICIOS]","322002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","322002","https://www.sicop.go.cr/index.jsp","buyer","322002","432019001100256",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T13:44:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","814556902","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000200-0058700001-432019001100277","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta de campañas de Comunicación COSEVI Velocidad, Chasis y Tren","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0058700001}]","432019001100277","2019CD-000200-0058700001","ocds-rwubve-2019CD-000200-0058700001","[BIENES/SERVICIOS]","711256902","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","814556902","https://www.sicop.go.cr/index.jsp","buyer","711256902","432019001100277","2019-10-16T00:00:00.000Z",,,,,,,
