"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:18:14.000Z","2019-11-07T14:52:00.000Z","2019-11-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528]","[{identifier={legalName=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=11512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, additionalIdentifiers={legalName=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, scheme=RFC, verified=1, id=APE950801FJ4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E12-2019-2222887","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-19T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C101-LA-926011996-E12-2019","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","926011996","false","Expirado","C101-LA-926011996-E12-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2222887","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528}]","Sonora","Convocatoria No.12/2019","2222887","No se utilizó el Contrato Marco","Electrónica","","2020-03-02T00:00:00.000Z","2017496","ocds-0ud2q6-LA-926011996-E12-2019","false","[{}]","01. Licitación Pública LAASSP","505695.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505695.02","2222887"
"2021-04-14T13:41:00.000Z","2019-05-16T15:59:00.000Z","2019-06-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","para la adquisición de equipo y mobiliario en general, así como vales de gasolina sin comisión para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669506]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E4-2019-2093589","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[edenred-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-05-31T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C040-LA-926011996-E4-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C040-LA-926011996-E4-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2093589","MX-CPA","MXN","para la adquisición de equipo y mobiliario en general, así como vales de gasolina sin comisión para la Universidad de Sonora.","[{datePublished=2019-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2093589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669506}]","Sonora","Convocatoria No.4/2019","2093589","No se utilizó el Contrato Marco","Electrónica","","2019-12-31T00:00:00.000Z","1914891","ocds-0ud2q6-LA-926011996-E4-2019","false","[{}]","01. Licitación Pública LAASSP","500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","2093589"
"2021-04-14T13:41:00.000Z","2019-05-16T15:59:00.000Z","2019-06-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-14T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[COMPUTEC DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","para la adquisición de equipo y mobiliario en general, así como vales de gasolina sin comisión para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669506]","[{address={countryName=México}, roles=supplier, name=COMPUTEC DEL NOROESTE SA DE CV, additionalIdentifiers={legalName=COMPUTEC DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=CNO9203137E0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=computec-del-noroeste-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E4-2019-2093550","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[computec-del-noroeste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-05-31T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C033-LA-926011996-E4-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C033-LA-926011996-E4-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2093550","MX-CPA","MXN","para la adquisición de equipo y mobiliario en general, así como vales de gasolina sin comisión para la Universidad de Sonora.","[{datePublished=2019-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2093550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669506}]","Sonora","Convocatoria No.4/2019","2093550","No se utilizó el Contrato Marco","Electrónica","","2019-07-15T00:00:00.000Z","1914891","ocds-0ud2q6-LA-926011996-E4-2019","false","[{}]","01. Licitación Pública LAASSP","490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUTEC DEL NOROESTE SA DE CV, id=computec-del-noroeste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","490000","2093550"
"2021-04-14T13:41:00.000Z","2019-10-22T15:46:00.000Z","2019-11-21T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, additionalIdentifiers={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RFC, verified=1, id=ICC861127R9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E11-2019-2224408","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[integracion-computacional-cajeme-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-11T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C088-LA-926011996-E11-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C088-LA-926011996-E11-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2224408","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345}]","Sonora","Convocatoria no.11/2019","2224408","No se utilizó el Contrato Marco","Electrónica","","2019-12-19T00:00:00.000Z","2006509","ocds-0ud2q6-LA-926011996-E11-2019","false","[{}]","01. Licitación Pública LAASSP","442655","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442655","2224408"
"2021-04-14T13:35:45.000Z","2020-06-18T17:51:00.000Z","2020-07-13T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[ROGALLTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo de cómputo, aparatos audiovisuales, equipo médico y de laboratorio, mobiliario de oficina, luminarias, refacciones para bebederos, aires acondicionados, gasolina y diésel por medio de tarjeta con chip, y uniformes para personal de la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859100]","[{identifier={legalName=ROGALLTECH SA DE CV, scheme=RUPC, id=257583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGALLTECH SA DE CV, additionalIdentifiers={legalName=ROGALLTECH SA DE CV, scheme=RFC, verified=1, id=ROG120730KH2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rogalltech-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E7-2020-2346485","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[rogalltech-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-07-06T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C031-LA-926011996-E7-2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C031-LA-926011996-E7-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2346485","MX-CPA","MXN","Para la adquisición de equipo de cómputo, aparatos audiovisuales, equipo médico y de laboratorio, mobiliario de oficina, luminarias, refacciones para bebederos, aires acondicionados, gasolina y diésel por medio de tarjeta con chip, y uniformes para personal de la Universidad de Sonora","[{datePublished=2020-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859100}]","Sonora","Convocatoria no.7/2020","2346485","No se utilizó el Contrato Marco","Electrónica","","2020-09-01T00:00:00.000Z","2123897","ocds-0ud2q6-LA-926011996-E7-2020","false","[{}]","01. Licitación Pública LAASSP","441035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROGALLTECH SA DE CV, id=rogalltech-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441035","2346485"
"2021-04-14T13:41:00.000Z","2019-08-27T13:35:00.000Z","2019-09-19T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONEXION PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722409]","[{identifier={legalName=CONEXION PC SA DE CV, scheme=RUPC, id=16396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONEXION PC SA DE CV, additionalIdentifiers={legalName=CONEXION PC SA DE CV, scheme=RFC, verified=1, id=CPC960508NX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E8-2019-2162795","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[conexion-pc-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-09-09T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO C067 LA-906011996-E8-2019","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO C067 LA-906011996-E8-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2162795","MX-CPA","MXN","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","[{datePublished=2019-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722409}]","Sonora","convocatoria No.8/2019","2162795","No se utilizó el Contrato Marco","Electrónica","","2019-10-09T00:00:00.000Z","1972480","ocds-0ud2q6-LA-926011996-E8-2019","false","[{}]","01. Licitación Pública LAASSP","414972","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONEXION PC SA DE CV, id=conexion-pc-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414972","2162795"
"2021-04-14T13:41:00.000Z","2019-05-30T15:48:00.000Z","2019-06-20T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONEXION PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914]","[{identifier={legalName=CONEXION PC SA DE CV, scheme=RUPC, id=16396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONEXION PC SA DE CV, additionalIdentifiers={legalName=CONEXION PC SA DE CV, scheme=RFC, verified=1, id=CPC960508NX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E6-2019-2095525","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[conexion-pc-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-06-13T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO NO. C042-LA926011996-E6-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO NO. C042-LA926011996-E6-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2095525","MX-CPA","MXN",,"[{datePublished=2019-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914}]","Sonora","convocatoria no.6/2019","2095525","No se utilizó el Contrato Marco","Electrónica","","2019-07-25T00:00:00.000Z","1921870","ocds-0ud2q6-LA-926011996-E6-2019","false","[{}]","01. Licitación Pública LAASSP","409140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONEXION PC SA DE CV, id=conexion-pc-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409140","2095525"
"2021-04-14T13:41:00.000Z","2019-08-27T13:35:00.000Z","2019-09-19T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722409]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, additionalIdentifiers={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RFC, verified=1, id=IEP1011223KA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E8-2019-2162821","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[importaciones-especializadas-polideuco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-09-09T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO C069 LA-926011996-E8-2019","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO C069 LA-926011996-E8-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2162821","MX-CPA","MXN","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","[{datePublished=2019-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722409}]","Sonora","convocatoria No.8/2019","2162821","No se utilizó el Contrato Marco","Electrónica","","2019-12-04T00:00:00.000Z","1972480","ocds-0ud2q6-LA-926011996-E8-2019","false","[{}]","01. Licitación Pública LAASSP","368396","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368396","2162821"
"2021-12-10T17:18:14.000Z","2019-11-07T14:52:00.000Z","2019-11-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, additionalIdentifiers={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RFC, verified=1, id=ICC861127R9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E12-2019-2222859","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[integracion-computacional-cajeme-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-19T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C093-LA-926011996-E12-2019","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","926011996","false","Expirado","C093-LA-926011996-E12-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2222859","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528}]","Sonora","Convocatoria No.12/2019","2222859","No se utilizó el Contrato Marco","Electrónica","","2020-01-03T00:00:00.000Z","2017496","ocds-0ud2q6-LA-926011996-E12-2019","false","[{}]","01. Licitación Pública LAASSP","356728","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356728","2222859"
"2021-12-10T17:18:14.000Z","2019-11-07T14:52:00.000Z","2019-11-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, additionalIdentifiers={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RFC, verified=1, id=NSM991208KSA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E12-2019-2222890","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-19T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C102-LA-926011996-E12-2019","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","926011996","false","Expirado","C102-LA-926011996-E12-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2222890","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528}]","Sonora","Convocatoria No.12/2019","2222890","No se utilizó el Contrato Marco","Electrónica","","2020-01-03T00:00:00.000Z","2017496","ocds-0ud2q6-LA-926011996-E12-2019","false","[{}]","01. Licitación Pública LAASSP","353375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353375","2222890"
