"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T08:36:04.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","15100000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000024-0006300001-432021005700042","[contract]","instituto-tecnologico-de-costa-rica","[productos-sanitarios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA REFERENCIA INTERNA Nº2021CD-000049-APITCR “JABON PARA LAVADO DE MANOS Y PLATOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006300001}]","432021005700042","2021CD-000024-0006300001","ocds-rwubve-2021CD-000024-0006300001","[BIENES]","15089778","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","15100000","https://www.sicop.go.cr/index.jsp","buyer","15089778","432021005700042","2021-12-29T08:36:04.000Z",,,,,,,"2021-06-28T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T13:09:14.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DELLOBO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101610016, uri=http://www.registronacional.go.cr/}, address={streetAddress=25mtrs Norte de la Cruz Roja Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DELLOBO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dellobo-sociedad-anonima}]","478000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000008-0006300002-432021057500005","[contract]","instituto-tecnologico-de-costa-rica","[dellobo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257633-Mantenimiento preventivo y correctivo del sistema clorinador","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0006300002}]","432021057500005","2021CD-000008-0006300002","ocds-rwubve-2021CD-000008-0006300002","[SERVICIOS]","477594.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELLOBO SOCIEDAD ANONIMA, id=dellobo-sociedad-anonima}]","478000","https://www.sicop.go.cr/index.jsp","buyer","477594.6","432021057500005",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T09:41:52.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","6050000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000009-0006300001-432021005700016","[contract]","instituto-tecnologico-de-costa-rica","[cr-soluciones-gln-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de registro y quórum, votación electrónica y streaming para Asamblea Institucional Representativa (AIR)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0006300001}]","432021005700016","2021CD-000009-0006300001","ocds-rwubve-2021CD-000009-0006300001","[SERVICIOS]","5994540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","6050000","https://www.sicop.go.cr/index.jsp","buyer","5994540","432021005700016",,,,,,,,"2021-05-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T10:27:32.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4175000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000001-0006300001-432021005700003","[contract]","instituto-tecnologico-de-costa-rica","[fabricio-elias-caballero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257045-Festival Virtual Amón Cultural","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006300001}]","432021005700003","2021CD-000001-0006300001","ocds-rwubve-2021CD-000001-0006300001","[SERVICIOS]","4182000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4175000","https://www.sicop.go.cr/index.jsp","buyer","4182000","432021005700003","2021-04-05T10:27:32.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T14:02:41.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","3000000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000007-0006300001-432021005700017","[contract]","instituto-tecnologico-de-costa-rica","[aula-abierta-jfa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257940-contratación facilitador Mediación y evaluación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0006300001}]","432021005700017","2021CD-000007-0006300001","ocds-rwubve-2021CD-000007-0006300001","[BIENES/SERVICIOS]","1860480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1860480","432021005700017","2021-07-18T14:02:41.000Z",,,,,,,"2021-05-17T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T09:19:56.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DONALD ARAYA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0006300002]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","207000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000007-0006300002-432021005700005","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257153-Mantenimiento y reparación de vehículo CIDASTH","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0006300002}]","432021005700005","2021CD-000007-0006300002","ocds-rwubve-2021CD-000007-0006300002","[BIENES/SERVICIOS]","207000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]","207000","https://www.sicop.go.cr/index.jsp","buyer","207000.004","432021005700005","2021-04-07T09:19:56.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T10:02:58.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101547783, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquileres-de-menajes-olguita-sociedad-anonima}]","4200000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000008-0006300001-432021005700015","[contract]","instituto-tecnologico-de-costa-rica","[alquileres-de-menajes-olguita-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258030-ALQUILER MOBILIARIO Y EQUIPO AIR-98-2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0006300001}]","432021005700015","2021CD-000008-0006300001","ocds-rwubve-2021CD-000008-0006300001","[BIENES/SERVICIOS]","3459585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, id=alquileres-de-menajes-olguita-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","3459585","432021005700015","2021-06-11T10:02:58.000Z",,,,,,,"2021-05-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T12:46:20.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[EQUIPOS SOLUCIONES Y DISEÑO ELECTROMECANICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101725757, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján. De la iglesia católica 50 m sur y 50 m este. Sobre transversal 15 entre calles 17 y 19. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS SOLUCIONES Y DISEÑO ELECTROMECANICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipos-soluciones-y-diseno-electromecanico-sociedad-anonima}]","3946000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000010-0006300002-432021057500004","[contract]","instituto-tecnologico-de-costa-rica","[equipos-soluciones-y-diseno-electromecanico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257631-Mantenimiento preventivo y correctivo del sistema de calentamiento de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0006300002}]","432021057500004","2021CD-000010-0006300002","ocds-rwubve-2021CD-000010-0006300002","[SERVICIOS]","3946000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS SOLUCIONES Y DISEÑO ELECTROMECANICO SOCIEDAD ANONIMA, id=equipos-soluciones-y-diseno-electromecanico-sociedad-anonima}]","3946000","https://www.sicop.go.cr/index.jsp","buyer","3946000","432021057500004",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T12:48:54.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[Gas Nacional Zeta Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101114502, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Cartago, Cartago, 150 metros al Oeste del Deposito Agricola de Cartago, Barrio La Lima. Cartago, Cartago, Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Gas Nacional Zeta Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gas-nacional-zeta-sociedad-anonima}]","1600000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000011-0006300002-432021057500006","[contract]","instituto-tecnologico-de-costa-rica","[gas-nacional-zeta-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION SISTEMA GLP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0006300002}]","432021057500006","2021CD-000011-0006300002","ocds-rwubve-2021CD-000011-0006300002","[BIENES/SERVICIOS]","1597474","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Gas Nacional Zeta Sociedad Anonima, id=gas-nacional-zeta-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1597474","432021057500006",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T14:11:00.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","1060691.11","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000005-0006300001-432021005700013","[contract]","instituto-tecnologico-de-costa-rica","[spectrum-multimedia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de consumibles para impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300001}]","432021005700013","2021CD-000005-0006300001","ocds-rwubve-2021CD-000005-0006300001","[BIENES]","61659","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","1060691.11","https://www.sicop.go.cr/index.jsp","buyer","61659","432021005700013",,"612.408262","1732","USD","USD","1732","612.408262","2021-04-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T15:46:38.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300001]","614.331764","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","1060691.11","CRC","614.331764","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000005-0006300001-432021005700011","[contract]","instituto-tecnologico-de-costa-rica","[maxiprint-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de consumibles para impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700011","161.16","161.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300001}]","432021005700011","2021CD-000005-0006300001","ocds-rwubve-2021CD-000005-0006300001","[BIENES]","99005.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","1060691.11","https://www.sicop.go.cr/index.jsp","buyer","99005.71","432021005700011",,"612.408262","1732","USD","USD","1732","612.408262","2021-04-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T10:38:37.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300001]","612.408262","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1060691.11","CRC","612.408262","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000005-0006300001-432021005700010","[contract]","instituto-tecnologico-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de consumibles para impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700010","2035.634","2035.634","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300001}]","432021005700010","2021CD-000005-0006300001","ocds-rwubve-2021CD-000005-0006300001","[BIENES]","1246639.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1060691.11","https://www.sicop.go.cr/index.jsp","buyer","1246639.08","432021005700010",,"612.408262","1732","USD","USD","1732","612.408262","2021-04-19T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T09:49:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DONALD ARAYA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300002]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","604379","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000005-0006300002-432021005700008","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de cambio de aceite de vehiculos institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300002}]","432021005700008","2021CD-000005-0006300002","ocds-rwubve-2021CD-000005-0006300002","[BIENES/SERVICIOS]","474952.229","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]","604379","https://www.sicop.go.cr/index.jsp","buyer","474952.229","432021005700008",,,,,,,,
