"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-008-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-008-10-SEGOB-008-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-008-10}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","SEGOB-008-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-07T00:00:00.000Z","SEGOB-008-10","ocds-0ud2q6-SEGOB-008-10","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEGOB-008-10"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-01-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-01-09-SEC-GOBER-01-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LICITACIONES PUBLICAS DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y SEGURO DE VIDA COLECTIVA PARA EL EJERCICIO 2009","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LICITACIONES PUBLICAS DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y SEGURO DE VIDA COLECTIVA PARA EL EJERCICIO 2009","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-01-09}]","PUBLICACION DE LA CONVOCATORIA PARA LICITACIONES PUBLICAS DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y SEGURO DE VIDA COLECTIVA PARA EL EJERCICIO 2009","SEC-GOBER-01-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-01-29T00:00:00.000Z","SEC-GOBER-01-09","ocds-0ud2q6-SEC-GOBER-01-09","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEC-GOBER-01-09"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-03-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-03-09-SEC-GOBER-03-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE EQUIPO DE COMPUTO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-03-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-03-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-03-09}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE EQUIPO DE COMPUTO","SEC-GOBER-03-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-06-25T00:00:00.000Z","SEC-GOBER-03-09","ocds-0ud2q6-SEC-GOBER-03-09","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEC-GOBER-03-09"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1244]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1244-12S1244","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1244}]","Información en medios masivos derivada de la operación y administracion","12S1244","CASA DE MONEDA DE MEXICO","2012-11-30T00:00:00.000Z","12S1244","ocds-0ud2q6-12S1244","10773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10773","12S1244"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0270]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0270-15S0270","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0270}]","Contratación de otros servicios","15S0270","CASA DE MONEDA DE MEXICO","2015-04-01T00:00:00.000Z","15S0270","ocds-0ud2q6-15S0270","10380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10380","15S0270"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/488]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION/488-REQUISICION/488","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EL EL DOF EL AVISO DE CAMBIO DE DOMICILIO DELÓRGANO INTERNO DE CONTROL EN NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","[{id=pot-1620519810584}]","PUBLICACIÓN EL EL DOF EL AVISO DE CAMBIO DE DOMICILIO DELÓRGANO INTERNO DE CONTROL EN NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION/488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/488}]","PUBLICACIÓN EL EL DOF EL AVISO DE CAMBIO DE DOMICILIO DELÓRGANO INTERNO DE CONTROL EN NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","REQUISICION/488","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-11-23T00:00:00.000Z","REQUISICION/488","ocds-0ud2q6-REQUISICION/488","10380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10380","REQUISICION/488"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/489]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION/489-REQUISICION/489","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EL EL DOF EL AVISO DE CAMBIO DE DOMICILIO NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","[{id=pot-1620519810584}]","PUBLICACIÓN EL EL DOF EL AVISO DE CAMBIO DE DOMICILIO NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION/489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/489}]","PUBLICACIÓN EL EL DOF EL AVISO DE CAMBIO DE DOMICILIO NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","REQUISICION/489","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-11-23T00:00:00.000Z","REQUISICION/489","ocds-0ud2q6-REQUISICION/489","10380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10380","REQUISICION/489"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1134]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1134-CTO_1134","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1134}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_1134","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-10T00:00:00.000Z","CTO_1134","ocds-0ud2q6-CTO_1134","9952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9952","CTO_1134"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1190]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1190-CTO_1190","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1190}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_1190","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-14T00:00:00.000Z","CTO_1190","ocds-0ud2q6-CTO_1190","9952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9952","CTO_1190"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_949]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_949-CTO_949","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_949}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_949","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-20T00:00:00.000Z","CTO_949","ocds-0ud2q6-CTO_949","9952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9952","CTO_949"
"2021-05-09T00:24:27.000Z","2014-09-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0815]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0815-14S0815","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0815}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","14S0815","CASA DE MONEDA DE MEXICO","2014-10-05T00:00:00.000Z","14S0815","ocds-0ud2q6-14S0815","9570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9570","14S0815"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0836]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0836-12S0836","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0836}]","Información en medios masivos derivada de la operación y administracion","12S0836","CASA DE MONEDA DE MEXICO","2012-09-07T00:00:00.000Z","12S0836","ocds-0ud2q6-12S0836","9234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9234","12S0836"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0932]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0932-12S0932","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0932}]","Información en medios masivos derivada de la operación y administracion","12S0932","CASA DE MONEDA DE MEXICO","2012-09-30T00:00:00.000Z","12S0932","ocds-0ud2q6-12S0932","9234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9234","12S0932"
