"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T15:09:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","1919740","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000069-0006100001-432018001300120","[contract]","patronato-nacional-de-la-infancia","[yogeber-ramirez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006100001}]","432018001300120",,"2018CD-000069-0006100001","ocds-rwubve-2018CD-000069-0006100001","[SERVICIOS]","1450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","1919740","https://www.sicop.go.cr/index.jsp","buyer","1450000","432018001300120"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T15:05:24.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","1919740","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000069-0006100001-432018001300121","[contract]","patronato-nacional-de-la-infancia","[lilliana-vargas-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006100001}]","432018001300121",,"2018CD-000069-0006100001","ocds-rwubve-2018CD-000069-0006100001","[SERVICIOS]","1095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","1919740","https://www.sicop.go.cr/index.jsp","buyer","1095000","432018001300121"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:12:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOBEIDA DE LOS ANGELES VARGAS MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205110576, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este del abastecedor el milagro barrio la isla Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=sobeida-de-los-angeles-vargas-munoz}]","3520000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000065-0006100001-432018001300098","[contract]","patronato-nacional-de-la-infancia","[sobeida-de-los-angeles-vargas-munoz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES DE LA REGIONAL HUETAR NORTE Y REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006100001}]","432018001300098","2018-12-29T14:12:07.000Z","2018CD-000065-0006100001","ocds-rwubve-2018CD-000065-0006100001","[SERVICIOS]","2899000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, id=sobeida-de-los-angeles-vargas-munoz}]","3520000","https://www.sicop.go.cr/index.jsp","buyer","2899000","432018001300098"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T12:01:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[XINIA MARIA SIBAJA CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602090279, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Católica de Esparza 350 metros sur Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=XINIA MARIA SIBAJA CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-sibaja-carmona}]","22171750","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000067-0006100001-432018001300070","[contract]","patronato-nacional-de-la-infancia","[xinia-maria-sibaja-carmona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LOS PROYECTOS DE JUNTA DE PROTECCIÓN DE LA NIÑEZ Y ADOLESCENCIA (JPNA)DIRECCION REGIONAL PACIFICO CENTRAL DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0006100001}]","432018001300070","2019-01-10T12:01:27.000Z","2018CD-000067-0006100001","ocds-rwubve-2018CD-000067-0006100001","[SERVICIOS]","22171750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA SIBAJA CARMONA, id=xinia-maria-sibaja-carmona}]","22171750","https://www.sicop.go.cr/index.jsp","buyer","22171750","432018001300070"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T08:53:32.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPLEJO TURISTICO TILAJARI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006100001]","[{identifier={scheme=Registro Nacional, id=3101096790, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km oeste de la Estación de Servicio Muelle Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPLEJO TURISTICO TILAJARI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=complejo-turistico-tilajari-sociedad-anonima}]","2700000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000063-0006100001-432018001300069","[contract]","patronato-nacional-de-la-infancia","[complejo-turistico-tilajari-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE Y ALIMENTACIÓN PARA CAMPAMENTO RECREATIVO CON NIÑOS, NIÑAS Y ADOLESCENTES DE UPALA Y GUATUSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006100001}]","432018001300069","2018-11-10T08:53:32.000Z","2018CD-000063-0006100001","ocds-rwubve-2018CD-000063-0006100001","[SERVICIOS]","2044200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPLEJO TURISTICO TILAJARI SOCIEDAD ANONIMA, id=complejo-turistico-tilajari-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2044200","432018001300069"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:17:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006100001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","3520000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000065-0006100001-432018001300099","[contract]","patronato-nacional-de-la-infancia","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES DE LA REGIONAL HUETAR NORTE Y REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006100001}]","432018001300099","2018-12-29T14:17:48.000Z","2018CD-000065-0006100001","ocds-rwubve-2018CD-000065-0006100001","[SERVICIOS]","10667200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","3520000","https://www.sicop.go.cr/index.jsp","buyer","10667200","432018001300099"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T09:23:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLUBES CREATIVOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006100001]","[{identifier={scheme=Registro Nacional, id=3101627624, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 al este del Restaurante El Quijongo, Oficentro El Almendro Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CLUBES CREATIVOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clubes-creativos-de-costa-rica-sociedad-anonima}]","6456000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000077-0006100001-432018001300165","[contract]","patronato-nacional-de-la-infancia","[clubes-creativos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES TALLERES REGIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006100001}]","432018001300165",,"2018CD-000077-0006100001","ocds-rwubve-2018CD-000077-0006100001","[SERVICIOS]","8525981","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLUBES CREATIVOS DE COSTA RICA SOCIEDAD ANONIMA, id=clubes-creativos-de-costa-rica-sociedad-anonima}]","6456000","https://www.sicop.go.cr/index.jsp","buyer","8525981","432018001300165"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T09:55:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006100001]","[{identifier={scheme=Registro Nacional, id=3101543909, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este del Bac Credomatic y 175 metros norte. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integra-asesorias-psicologicas-integrales-sociedad-anonima}]","6456000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000077-0006100001-432018001300152","[contract]","patronato-nacional-de-la-infancia","[integra-asesorias-psicologicas-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES TALLERES REGIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006100001}]","432018001300152",,"2018CD-000077-0006100001","ocds-rwubve-2018CD-000077-0006100001","[SERVICIOS]","4280192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA, id=integra-asesorias-psicologicas-integrales-sociedad-anonima}]","6456000","https://www.sicop.go.cr/index.jsp","buyer","4280192","432018001300152"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:21:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[OPTICRIL SOCIEEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0006100001]","[{identifier={scheme=Registro Nacional, id=3101623857, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la entrada principal del Hospital de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTICRIL SOCIEEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=opticril-socieedad-anonima}]","792000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000076-0006100001-432018001300086","[contract]","patronato-nacional-de-la-infancia","[opticril-socieedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Prótesis Ocular bilateral personalizada para persona menor de edad, según ficha técnica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0006100001}]","432018001300086",,"2018CD-000076-0006100001","ocds-rwubve-2018CD-000076-0006100001","[BIENES/SERVICIOS]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTICRIL SOCIEEDAD ANONIMA, id=opticril-socieedad-anonima}]","792000","https://www.sicop.go.cr/index.jsp","buyer","792000","432018001300086"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T13:28:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0006100001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","8000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000106-0006100001-432018001300136","[contract]","patronato-nacional-de-la-infancia","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, Artes e Impresión Kit de Herramientas JUNTAS DE PROTECCIÓN Y SUBSISTEMAS LOCALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0006100001}]","432018001300136",,"2018CD-000106-0006100001","ocds-rwubve-2018CD-000106-0006100001","[SERVICIOS]","6575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6575000","432018001300136"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:57:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","555420","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000107-0006100001-432018001300172","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE ANIMACIÓN PARA UTILIZAR EN PROYECTO DE PREVENCIÓN DE LA JUNTA DE PROTECCIÓN A LA NIÑEZ Y ADOLESCENCIA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006100001}]","432018001300172","2018-12-29T15:57:46.000Z","2018CD-000107-0006100001","ocds-rwubve-2018CD-000107-0006100001","[SERVICIOS]","967998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","555420","https://www.sicop.go.cr/index.jsp","buyer","967998","432018001300172"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T08:22:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","5562230","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000109-0006100001-432018001300146","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PROYECTOS ESPECIALES Y UNIDADES MÓVILES PARA LA DIRECCIÓN REGIONAL DE SAN JOSÉ SUR, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006100001}]","432018001300146","2018-11-20T08:22:02.000Z","2018CD-000109-0006100001","ocds-rwubve-2018CD-000109-0006100001","[SERVICIOS]","8121800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","5562230","https://www.sicop.go.cr/index.jsp","buyer","8121800","432018001300146"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T15:55:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006100001]","[{identifier={scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado este de la Municipalidad 1.5k norte y 1.5k noreste Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escuela-social-juan-veintitres-sociedad-anonima}]","3420000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000090-0006100001-432018001300111","[contract]","patronato-nacional-de-la-infancia","[escuela-social-juan-veintitres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAMENTO FORMATIVO DE LA RED NACIONAL DE ADOLESCENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006100001}]","432018001300111",,"2018CD-000090-0006100001","ocds-rwubve-2018CD-000090-0006100001","[SERVICIOS]","3251858.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, id=escuela-social-juan-veintitres-sociedad-anonima}]","3420000","https://www.sicop.go.cr/index.jsp","buyer","3251858.5","432018001300111"
