"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4976/2010-PST/4976/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4976/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4976/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","PST/4976/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4976/2010","ocds-0ud2q6-PST/4976/2010","3.494990027E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.494990027E7","PST/4976/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/4330/2011-PST/4330/2011","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/4330/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4330/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4330/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4330/2011","ocds-0ud2q6-PST/4330/2011","3.488729056E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.488729056E7","PST/4330/2011"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[LACTEOS Y FORRJES S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2640/2015]","[{roles=supplier, name=LACTEOS Y FORRJES S.P.R. DE R.L., details={type=company}, id=lacteos-y-forrjes-spr-s-de-rl}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/2640/2015-CADQ/2640/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[lacteos-y-forrjes-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/2640/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2640/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2640/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2640/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2640/2015","ocds-0ud2q6-CADQ/2640/2015","33440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACTEOS Y FORRJES S.P.R. DE R.L., id=lacteos-y-forrjes-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33440000","CADQ/2640/2015","true"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE JALOSTOTITLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1385/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE JALOSTOTITLAN, details={type=company}, id=centro-de-acopio-de-jalostotitlan}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/1385/2015-CADQ/1385/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-jalostotitlan]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/1385/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1385/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1385/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1385/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1385/2015","ocds-0ud2q6-CADQ/1385/2015","33139000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JALOSTOTITLAN, id=centro-de-acopio-de-jalostotitlan}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33139000","CADQ/1385/2015","true"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LAND O LAKES INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3834/2014]","[{roles=supplier, name=LAND O LAKES INC, details={type=company}, id=land-o-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/3834/2014-CEX/3834/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[land-o-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3834/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3834/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3834/2014}]","COMPRAVENTA DE LECHE EN POLVO DE IMPORTACION","CEX/3834/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CEX/3834/2014","ocds-0ud2q6-CEX/3834/2014","33123750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAND O LAKES INC, id=land-o-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33123750","CEX/3834/2014","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[GRUPO SOLIDARIO DE RESPONSABILIDAD E ILIMITADA EL MEZQUITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2645/2015]","[{roles=supplier, name=GRUPO SOLIDARIO DE RESPONSABILIDAD E ILIMITADA EL MEZQUITAL, details={type=company}, id=grupo-solidario-de-responsabilidad-e-ilimitada-el-mezquital}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/2645/2015-CADQ/2645/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[grupo-solidario-de-responsabilidad-e-ilimitada-el-mezquital]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/2645/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2645/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2645/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2645/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2645/2015","ocds-0ud2q6-CADQ/2645/2015","33075000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SOLIDARIO DE RESPONSABILIDAD E ILIMITADA EL MEZQUITAL, id=grupo-solidario-de-responsabilidad-e-ilimitada-el-mezquital}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33075000","CADQ/2645/2015",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[QUESERIA SUPER FINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7106/2009]","[{roles=supplier, name=QUESERIA SUPER FINO S.A. DE C.V., details={type=company}, id=queseria-super-fino-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7106/2009-CADQ/7106/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[queseria-super-fino-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7106/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7106/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7106/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7106/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7106/2009","ocds-0ud2q6-CADQ/7106/2009","33000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESERIA SUPER FINO S.A. DE C.V., id=queseria-super-fino-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000000","CADQ/7106/2009","true"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTES PARLOVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/980/2014]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTES PARLOVE S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportes-parlove-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/980/2014-PST/980/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv-y-transportes-parlove-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/980/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/980/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/980/2014}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","PST/980/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/980/2014","ocds-0ud2q6-PST/980/2014","32992920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTES PARLOVE S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportes-parlove-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32992920","PST/980/2014","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[SOCIEDAD DE PRODUCTORES CORDILLERA ULIMES-LAS VARAS S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4949/2010]","[{roles=supplier, name=SOCIEDAD DE PRODUCTORES CORDILLERA ULIMES-LAS VARAS S. DE R.L. DE M.I., details={type=company}, id=sociedad-de-productores-cordillera-ulimes-las-varas-s-de-rl-de-mi}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4949/2010-CADQ/4949/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[sociedad-de-productores-cordillera-ulimes-las-varas-s-de-rl-de-mi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4949/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4949/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4949/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4949/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4949/2010","ocds-0ud2q6-CADQ/4949/2010","32850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE PRODUCTORES CORDILLERA ULIMES-LAS VARAS S. DE R.L. DE M.I., id=sociedad-de-productores-cordillera-ulimes-las-varas-s-de-rl-de-mi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32850000","CADQ/4949/2010",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[CENTRO DE ACOPIO DE JULIMES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/533/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE JULIMES, details={type=company}, id=centro-de-acopio-de-julimes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/533/2016-CADQ/533/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[centro-de-acopio-de-julimes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/533/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/533/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/533/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/533/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/533/2016","ocds-0ud2q6-CADQ/533/2016","3.27656803E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JULIMES, id=centro-de-acopio-de-julimes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.27656803E7","CADQ/533/2016",
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9036/2006]","[{roles=supplier, name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., details={type=company}, id=plasticos-especializados-de-monterrey-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/9036/2006-CADQ/9036/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[plasticos-especializados-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILENO 2 LTS.","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILENO 2 LTS.","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/9036/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9036/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9036/2006}]","SUMINISTRO DE PELICULA DE POLIETILENO 2 LTS.","CADQ/9036/2006","LICONSA S.A. DE C.V.","2010-07-31T00:00:00.000Z","CADQ/9036/2006","ocds-0ud2q6-CADQ/9036/2006","3.276281047E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., id=plasticos-especializados-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.276281047E7","CADQ/9036/2006","true"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CP INGREDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1417/2011]","[{roles=supplier, name=CP INGREDIENTES S.A. DE C.V., details={type=company}, id=cp-ingredientes-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1417/2011-CADQ/1417/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[cp-ingredientes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MALTODEXTRINA","[{id=pot-1620519810584}]","SUMINISTRO DE MALTODEXTRINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1417/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1417/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1417/2011}]","SUMINISTRO DE MALTODEXTRINA","CADQ/1417/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1417/2011","ocds-0ud2q6-CADQ/1417/2011","3.271276646E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CP INGREDIENTES S.A. DE C.V., id=cp-ingredientes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.271276646E7","CADQ/1417/2011",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/649/2016]","[{roles=supplier, name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., details={type=company}, id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/649/2016-CADQ/649/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/649/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/649/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/649/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/649/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/649/2016","ocds-0ud2q6-CADQ/649/2016","32672512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32672512","CADQ/649/2016",
