"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-27T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501623&pr=2016]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","232073.54","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C6M0042-11501623","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11501623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501623&pr=2016}]","Tlaxcala","11501623","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501623","ocds-0ud2q6-TLAX-C6M0042","[Conservación]","232073.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232073.54","11501623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-16T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976047&pr=2013]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","223875.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLP0152013-C350200-10976047","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10976047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976047&pr=2013}]","Morelos","10976047","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10976047","ocds-0ud2q6-MOR-CVOLP0152013-C350200","[Conservación]","223875.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223875.99","10976047"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-12-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632979&pr=2009]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","84698.52","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205509-9BC085-10632979","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10632979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632979&pr=2009}]",,"10632979","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10632979","ocds-0ud2q6-OC-0064132205509-9BC085","[Conservación]","84698.52","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84698.52","10632979"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484530&pr=2015]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","81028.56","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR120N67-C5M1118-11484530","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11484530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484530&pr=2015}]",,"11484530","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484530","ocds-0ud2q6-OC-LA019GYR120N67-C5M1118","[Conservación]","81028.56","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81028.56","11484530"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302234&pr=2014]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","72211.28","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR120N60-C4M1651-11302234","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11302234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302234&pr=2014}]",,"11302234","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302234","ocds-0ud2q6-OC-LA019GYR120N60-C4M1651","[Conservación]","72211.28","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72211.28","11302234"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739784&pr=2011]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","47375.46","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N3-C151169-10739784","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10739784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739784&pr=2011}]","Ciudad de México","10739784","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739784","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N3-C151169","[Conservación]","47375.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47375.46","10739784"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618847&pr=2009]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","27996.14","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602509-D95191-10618847","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618847&pr=2009}]","Hidalgo","10618847","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618847","ocds-0ud2q6-HGO-0064122602509-D95191","[Oportunidades]","27996.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27996.14","10618847"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657261&pr=2009]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","21375.97","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602509-D95199-10657261","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657261&pr=2009}]","Hidalgo","10657261","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657261","ocds-0ud2q6-HGO-0064122602509-D95199","[Oportunidades]","21375.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21375.97","10657261"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618845&pr=2009]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","19298.66","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602509-D95201-10618845","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618845","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618845&pr=2009}]","Hidalgo","10618845","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618845","ocds-0ud2q6-HGO-0064122602509-D95201","[Oportunidades]","19298.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19298.66","10618845"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618846&pr=2009]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","14257.1","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602509-D95200-10618846","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618846&pr=2009}]","Hidalgo","10618846","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618846","ocds-0ud2q6-HGO-0064122602509-D95200","[Oportunidades]","14257.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14257.1","10618846"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719337&pr=2011]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","12867.98","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N3-C151294-10719337","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10719337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719337&pr=2011}]","Ciudad de México","10719337","Instituto Mexicano del Seguro Social","2011-12-14T00:00:00.000Z","10719337","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N3-C151294","[Conservación]","12867.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12867.98","10719337"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-25T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745886&pr=2011]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","5613.88","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJDIR0230-C151240-10745886","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10745886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745886&pr=2011}]","Ciudad de México","10745886","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745886","ocds-0ud2q6-CDMX-HGO-3-ADJDIR0230-C151240","[Conservación]","5613.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5613.88","10745886","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
