"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[ALFONSO RUBEN TORRES GALINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418921]","[{address={countryName=México}, roles=supplier, name=ALFONSO RUBEN TORRES GALINDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfonso-ruben-torres-galindo}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N23-2012-551723","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[alfonso-ruben-torres-galindo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de comedor para los trabajadores de diconsa, unidad operativa puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de comedor para los trabajadores de diconsa, unidad operativa puebla","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","551723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418921}]","servicio de comedor para los trabajadores de diconsa, unidad operativa puebla","551723","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","147373","ocds-0ud2q6-SA-020VSS017-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","735000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALFONSO RUBEN TORRES GALINDO, id=alfonso-ruben-torres-galindo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","735000","551723",
"2019-11-08T17:40:02.000Z","2012-03-01T18:36:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[CENACCE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421500]","[{identifier={legalName=CENACCE SC, scheme=RUPC, id=48381, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENACCE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cenacce-sc}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N26-2012-555969","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[cenacce-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","2012-03-02T11:00:00.000Z","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","cursos de capacitacion en adquisiciones y obra publica de diconsa, u.o. puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","cursos de capacitacion en adquisiciones y obra publica de diconsa, u.o. puebla","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","555969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421500}]","cursos de capacitacion en adquisiciones y obra publica de diconsa, u.o. puebla","555969","true","Presencial","Diconsa, S.A. de C.V.","2012-03-31T00:00:00.000Z","150900","ocds-0ud2q6-SA-020VSS017-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28534.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CENACCE SC, id=cenacce-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28534.48","555969",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SAUL MENDOZA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421517]","[{address={countryName=México}, roles=supplier, name=SAUL MENDOZA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-mendoza-aguirre}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N28-2012-132200","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[saul-mendoza-aguirre]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","mantenimiento menor de instalaciones de diconsa, u. o. puebla.","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","mantenimiento menor de instalaciones de diconsa, u. o. puebla.","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","132200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421517}]","mantenimiento menor de instalaciones de diconsa, u. o. puebla.","132200","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","151425","ocds-0ud2q6-SA-020VSS017-N28-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SAUL MENDOZA AGUIRRE, id=saul-mendoza-aguirre}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","132200",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[GR CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418258]","[{identifier={legalName=GR CONTROL DE PLAGAS SA DE CV, scheme=RUPC, id=195522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GR CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gr-control-de-plagas-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N3-2012-93294","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[gr-control-de-plagas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de fumigacion de diconsa s.a. de c.v. unidad operativa guerrero.","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de fumigacion de diconsa s.a. de c.v. unidad operativa guerrero.","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","93294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418258}]","servicio de fumigacion de diconsa s.a. de c.v. unidad operativa guerrero.","93294","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","126593","ocds-0ud2q6-SA-020VSS017-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GR CONTROL DE PLAGAS SA DE CV, id=gr-control-de-plagas-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","93294",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[TECNICOS EN BASCULAS Y PUERTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421613]","[{address={countryName=México}, roles=supplier, name=TECNICOS EN BASCULAS Y PUERTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnicos-en-basculas-y-puertas-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N32-2012-132788","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[tecnicos-en-basculas-y-puertas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","mantenimiento preventivo de basculas de Diconsa, u.o. puebla.","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","mantenimiento preventivo de basculas de Diconsa, u.o. puebla.","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","132788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421613}]","mantenimiento preventivo de basculas de Diconsa, u.o. puebla.","132788","true","Presencial","Diconsa, S.A. de C.V.","2012-05-20T00:00:00.000Z","169857","ocds-0ud2q6-SA-020VSS017-N32-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TECNICOS EN BASCULAS Y PUERTAS SA DE CV, id=tecnicos-en-basculas-y-puertas-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153900","132788",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[PROMOTORA AMBIENTAL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421638]","[{address={countryName=México}, roles=supplier, name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-ambiental-del-centro-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N33-2012-133133","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[promotora-ambiental-del-centro-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de recoleccion de basura de Diconsa, unidad operativa puebla.","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de recoleccion de basura de Diconsa, unidad operativa puebla.","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","133133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421638}]","servicio de recoleccion de basura de Diconsa, unidad operativa puebla.","133133","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","170304","ocds-0ud2q6-SA-020VSS017-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101047.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, id=promotora-ambiental-del-centro-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101047.2","133133",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422933]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N34-2012-112801","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[agencias-mercantiles-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","mantenimiento de garantia a los vehiculos de Diconsa, u.o. puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","mantenimiento de garantia a los vehiculos de Diconsa, u.o. puebla","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","112801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422933}]","mantenimiento de garantia a los vehiculos de Diconsa, u.o. puebla","112801","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175327","ocds-0ud2q6-SA-020VSS017-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","112801",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SERVICIO PESADO DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422944]","[{address={countryName=México}, roles=supplier, name=SERVICIO PESADO DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-pesado-diesel-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N35-2012-112901","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-pesado-diesel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Mantenimiento automotriz preventivo, correctivo de Diconsa, u.o. puebla.","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Mantenimiento automotriz preventivo, correctivo de Diconsa, u.o. puebla.","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","112901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422944}]","Mantenimiento automotriz preventivo, correctivo de Diconsa, u.o. puebla.","112901","true","Presencial","Diconsa, S.A. de C.V.","2012-03-31T00:00:00.000Z","175508","ocds-0ud2q6-SA-020VSS017-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO PESADO DIESEL SA DE CV, id=servicio-pesado-diesel-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","112901",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SERVICIO TELOLOAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SERVICIO TELOLOAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-teloloapan-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-611334","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-teloloapan-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","611334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","611334","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","183774.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO TELOLOAPAN SA DE CV, id=servicio-teloloapan-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183774.91","611334",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[ROSA MARIA DAVILA PARTIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA DAVILA PARTIDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-maria-davila-partida}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549673","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[rosa-maria-davila-partida]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549673","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","485802.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ROSA MARIA DAVILA PARTIDA, id=rosa-maria-davila-partida}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485802.93","549673",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[MARIA SUSANA HUESCA LAGUNES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=MARIA SUSANA HUESCA LAGUNES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-susana-huesca-lagunes}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-611324","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[maria-susana-huesca-lagunes]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","611324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","611324","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","700417.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIA SUSANA HUESCA LAGUNES, id=maria-susana-huesca-lagunes}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700417.27","611324",
