"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/051/10]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/051/10-LPI/5401-000/051/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-eolica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/051/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/051/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/051/10}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","LPI/5401-000/051/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/5401-000/051/10","ocds-0ud2q6-LPI/5401-000/051/10","272000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272000","LPI/5401-000/051/10"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/052/09]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/052/09-LPI/5401-000/052/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/052/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/052/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/052/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/052/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/052/09","ocds-0ud2q6-LPI/5401-000/052/09","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","LPI/5401-000/052/09"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/052/10]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK S.A. DE C.V., details={type=company}, id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/052/10-LPI/5401-000/052/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuciones-medicas-especializadas-gamavik-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/052/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/052/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/052/10}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","LPI/5401-000/052/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/5401-000/052/10","ocds-0ud2q6-LPI/5401-000/052/10","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK S.A. DE C.V., id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","LPI/5401-000/052/10"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/053/09]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK S.A. DE C.V., details={type=company}, id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/053/09-LPI/5401-000/053/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuciones-medicas-especializadas-gamavik-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/053/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/053/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/053/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/053/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/053/09","ocds-0ud2q6-LPI/5401-000/053/09","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK S.A. DE C.V., id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","LPI/5401-000/053/09"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[DISTRIBUCIONES ANRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/053/10]","[{roles=supplier, name=DISTRIBUCIONES ANRO S.A. DE C.V., details={type=company}, id=distribuciones-anro-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/053/10-LPI/5401-000/053/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuciones-anro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/053/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/053/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/053/10}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","LPI/5401-000/053/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/5401-000/053/10","ocds-0ud2q6-LPI/5401-000/053/10","299800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES ANRO S.A. DE C.V., id=distribuciones-anro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299800","LPI/5401-000/053/10"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[ABASTECIMIENTO MEDICO DE HERMOSILLIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/054/10]","[{roles=supplier, name=ABASTECIMIENTO MEDICO DE HERMOSILLIO S.A. DE C.V., details={type=company}, id=abastecimiento-medico-de-hermosillio-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/054/10-LPI/5401-000/054/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecimiento-medico-de-hermosillio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/054/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/054/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/054/10}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","LPI/5401-000/054/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/5401-000/054/10","ocds-0ud2q6-LPI/5401-000/054/10","538140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECIMIENTO MEDICO DE HERMOSILLIO S.A. DE C.V., id=abastecimiento-medico-de-hermosillio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538140","LPI/5401-000/054/10"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[CASA PLARRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/055/09]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/055/09-LPI/5401-000/055/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casa-plarre-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/055/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/055/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/055/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/055/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/055/09","ocds-0ud2q6-LPI/5401-000/055/09","854400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854400","LPI/5401-000/055/09"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[ABASTECIMIENTO MEDICO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/056/09]","[{roles=supplier, name=ABASTECIMIENTO MEDICO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=abastecimiento-medico-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/056/09-LPI/5401-000/056/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecimiento-medico-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/056/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/056/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/056/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/056/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/056/09","ocds-0ud2q6-LPI/5401-000/056/09","94798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECIMIENTO MEDICO DE HERMOSILLO S.A. DE C.V., id=abastecimiento-medico-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94798","LPI/5401-000/056/09"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/057/09]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/057/09-LPI/5401-000/057/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/057/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/057/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/057/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/057/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/057/09","ocds-0ud2q6-LPI/5401-000/057/09","257191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257191","LPI/5401-000/057/09"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[GLOBAL SOLUTION JYM Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5402-000/049/09]","[{roles=supplier, name=GLOBAL SOLUTION JYM Y ASOCIADOS S.A. DE C.V., details={type=company}, id=global-solution-jym-y-asociados-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5402-000/049/09-LPI/5402-000/049/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-solution-jym-y-asociados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5402-000/049/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5402-000/049/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5402-000/049/09}]","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5402-000/049/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5402-000/049/09","ocds-0ud2q6-LPI/5402-000/049/09","152156.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL SOLUTION JYM Y ASOCIADOS S.A. DE C.V., id=global-solution-jym-y-asociados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152156.5","LPI/5402-000/049/09"
