"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=51&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-08-51","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=51&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","51","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-08","ocds-0ud2q6-11171001-022-08","269640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269640","51"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PROVEEDOR DE LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., details={type=company}, id=proveedor-de-laboratorios-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-08-64","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[proveedor-de-laboratorios-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","64","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-08","ocds-0ud2q6-11171001-022-08","139670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., id=proveedor-de-laboratorios-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139670","64"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[GRUPO ESENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ESENCIA, S.A. DE C.V., details={type=company}, id=grupo-esencia-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-08-50","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[grupo-esencia-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","50","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-08","ocds-0ud2q6-11171001-022-08","39800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESENCIA, S.A. DE C.V., id=grupo-esencia-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39800","50"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-08-57","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[eibl-laboratories-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","57","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-08","ocds-0ud2q6-11171001-022-08","221604.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221604.33","57"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INDUSTRIA AZUL,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-065&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA AZUL,SA.DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-065","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[industria-azul-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-065&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-065","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","166850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL,SA.DE C.V., id=industria-azul-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166850","PED-065"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-066&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-066","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[sistemas-contino-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-066&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-066","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","58695.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58695.75","PED-066"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-067&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C. V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-067","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-067&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-067","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","115046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C. V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115046","PED-067"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-068&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-de-videocomunicacion-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-068","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[sistemas-de-videocomunicacion-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-068&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-068","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","1199308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., id=sistemas-de-videocomunicacion-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199308","PED-068"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-069&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-069","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-069&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-069","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","112831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112831","PED-069"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELECOMUNICACIONES VG Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-070&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES VG Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-070","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telecomunicaciones-vg-y-asociados-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-070&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-070","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","309160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES VG Y ASOCIADOS, S.A. DE C.V., id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309160","PED-070"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ART CENTER DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-071&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ART CENTER DE MÉXICO, S.A. DE C.V., details={type=company}, id=art-center-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-071","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[art-center-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-071&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-071","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","7826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ART CENTER DE MÉXICO, S.A. DE C.V., id=art-center-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7826","PED-071"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-072&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-022-09-PED-072","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Administración Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo de Administración Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-072&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Administración Educacional y Recreativo","PED-072","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-09","ocds-0ud2q6-11171001-022-09","209779.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209779.2","PED-072"
