"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Estudios Azteca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2016]","[{roles=supplier, name=Estudios Azteca S.A. de C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C23/2016-C23/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[estudios-azteca-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 40 y televisión local así como pantallas digitales en sucursales electra azteca digital y revista.","[{id=pot-1620519810584}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 40 y televisión local así como pantallas digitales en sucursales electra azteca digital y revista.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C23/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C23/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2016}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 40 y televisión local así como pantallas digitales en sucursales electra azteca digital y revista.","C23/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C23/2016","ocds-0ud2q6-C23/2016","129310345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Azteca S.A. de C.V., id=estudios-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310345","C23/2016"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C17/2017]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C17/2017-C17/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[estudios-azteca-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 y televisión local azteca digital y revistas: para dar cumplimiento a las campañas de publicidad institucional y cooperativas con el propósito de incentivar el mercado doméstico a viajar a los diversos destinos nacionales.","[{id=pot-1620519810584}]","Servicios de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 y televisión local azteca digital y revistas: para dar cumplimiento a las campañas de publicidad institucional y cooperativas con el propósito de incentivar el mercado doméstico a viajar a los diversos destinos nacionales.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C17/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C17/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C17/2017}]","Servicios de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 y televisión local azteca digital y revistas: para dar cumplimiento a las campañas de publicidad institucional y cooperativas con el propósito de incentivar el mercado doméstico a viajar a los diversos destinos nacionales.","C17/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C17/2017","ocds-0ud2q6-C17/2017","1.2931034482E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2931034482E8","C17/2017"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[POWER SYSTEMS SERVICES S.A. DE C.V., Lion Communications México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C084/2011]","[{roles=supplier, name=POWER SYSTEMS SERVICES S.A. DE C.V., details={type=company}, id=power-systems-services-sa-de-cv}, {roles=supplier, name=Lion Communications México S.A. de C.V., details={type=company}, id=lion-communications-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C084/2011-C084/2011","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[power-systems-services-sa-de-cv, lion-communications-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Planeacion Estratégica Creatividad y Producción Publicitaria con cobertura en el Mercado Internacional.","[{id=pot-1620519810584}]","Servicios de Planeacion Estratégica Creatividad y Producción Publicitaria con cobertura en el Mercado Internacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C084/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C084/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C084/2011}]","Servicios de Planeacion Estratégica Creatividad y Producción Publicitaria con cobertura en el Mercado Internacional.","C084/2011","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-03-31T00:00:00.000Z","C084/2011","ocds-0ud2q6-C084/2011","54240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICES S.A. DE C.V., id=power-systems-services-sa-de-cv}, {name=Lion Communications México S.A. de C.V., id=lion-communications-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54240000","C084/2011","true"
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[CONGLOMERADO DE MEDIOS INTERNACIONALES S.A. DE C.V. (CMI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2017]","[{roles=supplier, name=CONGLOMERADO DE MEDIOS INTERNACIONALES S.A. DE C.V. (CMI), details={type=company}, id=conglomerado-de-medios-internacionales-sa-de-cv-cmi}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C19/2017-C19/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[conglomerado-de-medios-internacionales-sa-de-cv-cmi]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de espacios publicitarios para la implementación de la campaña institucional y cooperativas del Consejo en el mercado nacional con medios tradicionales y medios on line a través de los medios publicitarios de Conglomerados de Medios Internacionales S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de espacios publicitarios para la implementación de la campaña institucional y cooperativas del Consejo en el mercado nacional con medios tradicionales y medios on line a través de los medios publicitarios de Conglomerados de Medios Internacionales S.A. de C.V.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C19/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C19/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2017}]","Servicios de espacios publicitarios para la implementación de la campaña institucional y cooperativas del Consejo en el mercado nacional con medios tradicionales y medios on line a través de los medios publicitarios de Conglomerados de Medios Internacionales S.A. de C.V.","C19/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C19/2017","ocds-0ud2q6-C19/2017","5.172413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGLOMERADO DE MEDIOS INTERNACIONALES S.A. DE C.V. (CMI), id=conglomerado-de-medios-internacionales-sa-de-cv-cmi}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.172413793E7","C19/2017",
"2021-05-09T00:24:27.000Z","2018-02-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[EQ Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C18/2018]","[{roles=supplier, name=EQ Marketing S.A. de C.V., details={type=company}, id=eq-marketing-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C18/2018-C18/2018","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eq-marketing-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia integral de la marca México en el evento denominado Longines Global Champions Tour México (LGCT MÉXICO 2018) a realizarse en Campo Marte en la Ciudad de México del 22 al 25 de marzo del 2018","[{id=pot-1620519810584}]","Contratación de los servicios de presencia integral de la marca México en el evento denominado Longines Global Champions Tour México (LGCT MÉXICO 2018) a realizarse en Campo Marte en la Ciudad de México del 22 al 25 de marzo del 2018","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C18/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C18/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C18/2018}]","Contratación de los servicios de presencia integral de la marca México en el evento denominado Longines Global Champions Tour México (LGCT MÉXICO 2018) a realizarse en Campo Marte en la Ciudad de México del 22 al 25 de marzo del 2018","C18/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-04-30T00:00:00.000Z","C18/2018","ocds-0ud2q6-C18/2018","51500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQ Marketing S.A. de C.V., id=eq-marketing-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51500000","C18/2018",
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[EQ MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C14/2017]","[{roles=supplier, name=EQ MARKETING S.A. DE C.V., details={type=company}, id=eq-marketing-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C14/2017-C14/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eq-marketing-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Organización Promoción y Presencia de la Marca México en el torneo denominado: GRAN PREMIO DE MÉXICO del circuito LONGINES GLOBAL CHAMPIONS TOURS a realizarse en la Ciudad de México del 6 al 9 de abril de 2017.","[{id=pot-1620519810584}]","Servicio de Organización Promoción y Presencia de la Marca México en el torneo denominado: GRAN PREMIO DE MÉXICO del circuito LONGINES GLOBAL CHAMPIONS TOURS a realizarse en la Ciudad de México del 6 al 9 de abril de 2017.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C14/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C14/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C14/2017}]","Servicio de Organización Promoción y Presencia de la Marca México en el torneo denominado: GRAN PREMIO DE MÉXICO del circuito LONGINES GLOBAL CHAMPIONS TOURS a realizarse en la Ciudad de México del 6 al 9 de abril de 2017.","C14/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C14/2017","ocds-0ud2q6-C14/2017","51500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQ MARKETING S.A. DE C.V., id=eq-marketing-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51500000","C14/2017",
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[UNIMARKET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C055/2013]","[{roles=supplier, name=UNIMARKET S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C055/2013-C055/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[unimarket-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","[{id=pot-1620519810584}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C055/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C055/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C055/2013}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","C055/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C055/2013","ocds-0ud2q6-C055/2013","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET S.A. DE C.V., id=unimarket-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","C055/2013",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[ALTIUS EVENTS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C40/2014]","[{roles=supplier, name=ALTIUS EVENTS S.A. de C.V., details={type=company}, id=altius-events-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C40/2014-C40/2014","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[altius-events-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de presencia integral de marca México en eventos únicos masivos que combinan espectáculos de deporte alternativo y artístico.","[{id=pot-1620519810584}]","Contratación del servicio de presencia integral de marca México en eventos únicos masivos que combinan espectáculos de deporte alternativo y artístico.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C40/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C40/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C40/2014}]","Contratación del servicio de presencia integral de marca México en eventos únicos masivos que combinan espectáculos de deporte alternativo y artístico.","C40/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C40/2014","ocds-0ud2q6-C40/2014","43750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTIUS EVENTS S.A. de C.V., id=altius-events-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43750000","C40/2014",
"2021-05-09T00:24:27.000Z","2018-02-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[NFL International LLC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C13/2018]","[{roles=supplier, name=NFL International LLC., details={type=company}, id=nfl-international-llc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C13/2018-C13/2018","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[nfl-international-llc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de promoción de México en torno a la celebración de hasta 3 partidos de temporada regular de la National Football League (NFL) a llevarse a cabo en México por el periodo del 2018 y hasta el 2021.","[{id=pot-1620519810584}]","Servicios de promoción de México en torno a la celebración de hasta 3 partidos de temporada regular de la National Football League (NFL) a llevarse a cabo en México por el periodo del 2018 y hasta el 2021.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C13/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C13/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C13/2018}]","Servicios de promoción de México en torno a la celebración de hasta 3 partidos de temporada regular de la National Football League (NFL) a llevarse a cabo en México por el periodo del 2018 y hasta el 2021.","C13/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2021-12-31T00:00:00.000Z","C13/2018","ocds-0ud2q6-C13/2018","43500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NFL International LLC., id=nfl-international-llc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43500000","C13/2018",
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[NFL International LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C01/2016]","[{roles=supplier, name=NFL International LLC, details={type=company}, id=nfl-international-llc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C01/2016-C01/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[nfl-international-llc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de promoción de México mediante acciones de presencia de Marca y la celebración de tres partidos de la National Football League en la Ciudad de México que se llevará a cabo del 5 de febrero al 31 de diciembre de 2016.","[{id=pot-1620519810584}]","Prestación de servicios de promoción de México mediante acciones de presencia de Marca y la celebración de tres partidos de la National Football League en la Ciudad de México que se llevará a cabo del 5 de febrero al 31 de diciembre de 2016.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C01/2016}]","Prestación de servicios de promoción de México mediante acciones de presencia de Marca y la celebración de tres partidos de la National Football League en la Ciudad de México que se llevará a cabo del 5 de febrero al 31 de diciembre de 2016.","C01/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C01/2016","ocds-0ud2q6-C01/2016","43500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NFL International LLC, id=nfl-international-llc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43500000","C01/2016",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Conglomerado de Medios Internacionales S.A. de C.V. (CMI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C43/2016]","[{roles=supplier, name=Conglomerado de Medios Internacionales S.A. de C.V. (CMI), details={type=company}, id=conglomerado-de-medios-internacionales-sa-de-cv-cmi}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C43/2016-C43/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[conglomerado-de-medios-internacionales-sa-de-cv-cmi]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional con medios tradicionales y medios on-line.","[{id=pot-1620519810584}]","Contratación de espacios publicitarios para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional con medios tradicionales y medios on-line.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C43/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C43/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C43/2016}]","Contratación de espacios publicitarios para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional con medios tradicionales y medios on-line.","C43/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C43/2016","ocds-0ud2q6-C43/2016","43103448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conglomerado de Medios Internacionales S.A. de C.V. (CMI), id=conglomerado-de-medios-internacionales-sa-de-cv-cmi}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103448","C43/2016",
