"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161138]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E14-2017-1444483","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOSA PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARTHA ISLAS ESPINOSA PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1444483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161138}]","MARTHA ISLAS ESPINOSA PSP MAYO- DICIEMBRE 2017","1444483","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1376832","ocds-0ud2q6-AA-008000988-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","101560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101560","1444483"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[ROCIO DURAN ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161686]","[{address={countryName=México}, roles=supplier, name=ROCIO DURAN ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rocio-duran-rojas}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E20-2017-1445078","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[rocio-duran-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ROCIO DURAN ROJAS PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","ROCIO DURAN ROJAS PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1445078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161686}]","ROCIO DURAN ROJAS PSP MAYO- DICIEMBRE 2017","1445078","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1377373","ocds-0ud2q6-AA-008000988-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","75864","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ROCIO DURAN ROJAS, id=rocio-duran-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75864","1445078",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[ENRIQUE ZUNZUNEGUI ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418655]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ZUNZUNEGUI ESCAMILLA, details={type=person}, id=enrique-zunzunegui-escamilla}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E20-2018-1753125","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[enrique-zunzunegui-escamilla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ENRIQUE ZUNZUNEGUI ESCAMILLA PSP FEB-MAYO-2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","ENRIQUE ZUNZUNEGUI ESCAMILLA PSP FEB-MAYO-2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1753125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418655}]","ENRIQUE ZUNZUNEGUI ESCAMILLA PSP FEB-MAYO-2018","1753125",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1646023","ocds-0ud2q6-AA-008000988-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","59496","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ENRIQUE ZUNZUNEGUI ESCAMILLA, id=enrique-zunzunegui-escamilla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59496","1753125","2018-03-23T09:09:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARIA ANGELICA FLORES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164068]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELICA FLORES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-angelica-flores-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E37-2017-1448141","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[maria-angelica-flores-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARIA ANGELICA FLORES GONZALEZ PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARIA ANGELICA FLORES GONZALEZ PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1448141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164068}]","MARIA ANGELICA FLORES GONZALEZ PSP MAYO- DICIEMBRE 2017","1448141","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1379888","ocds-0ud2q6-AA-008000988-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","75864","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA ANGELICA FLORES GONZALEZ, id=maria-angelica-flores-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75864","1448141",,,,,
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010395]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E38-2016-1252974","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOZA JUNIO - SEPT 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARTHA ISLAS ESPINOZA JUNIO - SEPT 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010395}]","MARTHA ISLAS ESPINOZA JUNIO - SEPT 2016","1252974","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211415","ocds-0ud2q6-AA-008000988-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","49301.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49301.28","1252974",,,,,
"2019-01-24T01:17:00.000Z","2016-08-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LINDA SARAI TAPIA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009897]","[{address={countryName=México}, roles=supplier, name=LINDA SARAI TAPIA MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=linda-sarai-tapia-miranda}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E21-2016-1252331","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[linda-sarai-tapia-miranda]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LINDA SARAI TAPIA MIRANDA AGO - OCT- 16","[{id=compranet-1620524637144}]","008000988","false","Expirado","LINDA SARAI TAPIA MIRANDA AGO - OCT- 16","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009897}]","LINDA SARAI TAPIA MIRANDA AGO - OCT- 2016","1252331","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-10-31T00:00:00.000Z","1210818","ocds-0ud2q6-AA-008000988-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","30813.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LINDA SARAI TAPIA MIRANDA, id=linda-sarai-tapia-miranda}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30813.26","1252331",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARCOS LUIS UNDA VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420811]","[{address={countryName=México}, roles=supplier, name=MARCOS LUIS UNDA VILLANUEVA, details={type=person}, id=marcos-luis-unda-villanueva}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E38-2018-1755745","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[marcos-luis-unda-villanueva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARCOS LUIS UNDA VILLANUEVA PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","MARCOS LUIS UNDA VILLANUEVA PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1755745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420811}]","MARCOS LUIS UNDA VILLANUEVA PSP FEB-MAYO 2018","1755745",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1648318","ocds-0ud2q6-AA-008000988-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","42963","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARCOS LUIS UNDA VILLANUEVA, id=marcos-luis-unda-villanueva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42963","1755745","2018-03-26T19:04:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SARA HERNANDEZ PEREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418662]","[{address={countryName=México}, roles=supplier, name=SARA HERNANDEZ PEREA, details={type=person}, id=sara-hernandez-perea}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E21-2018-1753136","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[sara-hernandez-perea]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SARA HERNANDEZ PEREA PSP FEB-MAYO-2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","SARA HERNANDEZ PEREA PSP FEB-MAYO-2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1753136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418662}]","SARA HERNANDEZ PEREA PSP FEB-MAYO-2018","1753136",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1646034","ocds-0ud2q6-AA-008000988-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARA HERNANDEZ PEREA, id=sara-hernandez-perea}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1753136","2018-03-23T09:18:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[REYNA EDITH HERNANDEZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191238]","[{address={countryName=México}, roles=supplier, name=REYNA EDITH HERNANDEZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyna-edith-hernandez-leal}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E39-2017-1479523","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[reyna-edith-hernandez-leal]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","REYNA EDITH HERNANDEZ LEAL PSI 2017 JUNIO- AGOSTO 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","REYNA EDITH HERNANDEZ LEAL PSI 2017 JUNIO- AGOSTO 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1479523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191238}]","REYNA EDITH HERNANDEZ LEAL PSI 2017 JUNIO- AGOSTO 2017","1479523","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1407808","ocds-0ud2q6-AA-008000988-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","25390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=REYNA EDITH HERNANDEZ LEAL, id=reyna-edith-hernandez-leal}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25390","1479523",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SERGIO ROSAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420818]","[{address={countryName=México}, roles=supplier, name=SERGIO ROSAS MARTINEZ, details={type=person}, id=sergio-rosas-martinez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E39-2018-1755751","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[sergio-rosas-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERGIO ROSAS MARTINEZ PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","SERGIO ROSAS MARTINEZ PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1755751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420818}]","SERGIO ROSAS MARTINEZ PSP FEB-MAYO 2018","1755751",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1648324","ocds-0ud2q6-AA-008000988-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERGIO ROSAS MARTINEZ, id=sergio-rosas-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1755751","2018-03-26T19:15:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LINDA SARAI TAPIA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009908]","[{address={countryName=México}, roles=supplier, name=LINDA SARAI TAPIA MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=linda-sarai-tapia-miranda}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E22-2016-1252337","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[linda-sarai-tapia-miranda]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LINDA SARAI TAPIA MIRANDA OCT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","LINDA SARAI TAPIA MIRANDA OCT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009908}]","LINDA SARAI TAPIA MIRANDA OCT - DIC 16","1252337","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1210830","ocds-0ud2q6-AA-008000988-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LINDA SARAI TAPIA MIRANDA, id=linda-sarai-tapia-miranda}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1252337",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JOSE ERIK MENDOZA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418705]","[{address={countryName=México}, roles=supplier, name=JOSE ERIK MENDOZA MENDOZA, details={type=person}, id=jose-erik-mendoza-mendoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E22-2018-1753206","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[jose-erik-mendoza-mendoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JOSE ERIK MENDOZA MENDOZA PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","JOSE ERIK MENDOZA MENDOZA PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1753206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418705}]","JOSE ERIK MENDOZA MENDOZA PSP FEB-MAYO 2018","1753206",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1646043","ocds-0ud2q6-AA-008000988-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ERIK MENDOZA MENDOZA, id=jose-erik-mendoza-mendoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1753206","2018-03-23T10:08:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
