"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Delegacion Federal Coahuila, scheme=MX-CPA, id=016000982, uri=https://sites.google.com/site/cnetuc/directorio}]","3161345.9300000006","[]","[{type=contactPoint, value=Cesar Roque Campos Hernandez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Federal Coahuila","0","0","0","delegacion-federal-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Oaxaca, scheme=MX-CPA, id=011L6W004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.204227986999999E7","[]","[{type=contactPoint, value=Maydelit Hernández Patiño}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos en Oaxaca","0","0","0","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Subdirección de Obras Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.758483867670002E9","[]","[{type=contactPoint, value=Ricardo Alarcón Abarca}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Sonora","0","0","0","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","16","0","[unidad-compradora]","[{legalName=Delegación Tabasco, Área Administrativa, scheme=MX-CPA, id=015B00982, uri=https://sites.google.com/site/cnetuc/directorio}]","2728674.57","[]","[{type=contactPoint, value=Zoila Guadalupe Gutiérrez Villegas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1627862400003}]","0","Delegación Tabasco, Área Administrativa","0","0","0","delegacion-tabasco-area-administrativa-registro-agrario-nacional","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9830906290000003E7","[]","[{type=contactPoint, value=Ignacio Mejia Novelo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56316002, uri=https://sites.google.com/site/cnetuc/directorio}]","5173513.46","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-paraiso-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=Estación de Combustibles Bajio, scheme=MX-CPA, id=009JZL048, uri=https://sites.google.com/site/cnetuc/directorio}]","7043274.27","[{name=ESTACION DE COMBUSTIBLES BAJIO}]","[{type=contactPoint, value=Jorge Barrón García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Bajio","0","0","0","estacion-de-combustibles-bajio-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","5012329.3171999995","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL BAJÍO","0","0","0","delegacion-regional-bajio-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[dependencia]","[{legalName=HGO, id=hgo}]","22047055","[{name=UNIVERSIDAD POLITECNICA METROPOLITANA DE HIDALGO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica Metropolitana de Hidalgo","0","4267241.38","0","universidad-politecnica-metropolitana-de-hidalgo","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4604517141E8","[]","[{type=contactPoint, value=EVARISTO HERNÁNDEZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-centro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","452","0","[unidad-compradora]","[{legalName=DEPTO. DE CONSTRUCCION DELEGACION GUERRERO, scheme=MX-CPA, id=050GYR090, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6799517721000007E8","[]","[{type=contactPoint, value=MAURO FELIX OYORZABAL HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPTO. DE CONSTRUCCION DELEGACION GUERRERO","0","0","0","depto-de-construccion-delegacion-guerrero-instituto-mexicano-del-seguro-social","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Suministros, H. Ayuntamiento de Ahome, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","10108736","[]","[{type=contactPoint, value=Ricardo García Limón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros, H. Ayuntamiento de Ahome","0","0","0","departamento-de-suministros-h-ayuntamiento-de-ahome-presidencia-municipal-de-ahome","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","1242490.11","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-san-andres-tuxtla","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811031936, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5921942796E7","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas de Tamaulipas, scheme=MX-CPA, id=020VST025, uri=https://sites.google.com/site/cnetuc/directorio}]","5445436.82","[{name=SUBGERENCIA DE ADMINISTRACIÓN Y FINANZAS DE TAMAULIPAS}]","[{type=contactPoint, value=SALIM SAEB GARCÍA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas de Tamaulipas","0","0","0","subgerencia-de-administracion-y-finanzas-de-tamaulipas-liconsa-sa-de-cv","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Sola de Vega, id=mx-oax-villa-sola-de-vega, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.930737444E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Sola de Vega","0","0","0","presidencia-municipal-de-villa-sola-de-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[unidad-compradora]","[{legalName=SECTOR DUCTOS SALAMANCA, scheme=MX-CPA, id=018T4N988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.556584502E7","[]","[{type=contactPoint, value=OSCAR ULISES MARTINEZ VERASTEGUI}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SECTOR DUCTOS SALAMANCA","0","0","0","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan Galindo, id=mx-pue-juan-galindo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821091819, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9335025667000003E7","[]","[{type=contactPoint, value=LUIS GERARDO MARTINEZ GOMEZ}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-galindo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907054988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0856377145999998E8","[]","[{type=contactPoint, value=ANDRÉS CARBALLO BUSTAMANTE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Salinas Victoria, Nuevo Leòn, scheme=MX-CPA, id=819045978, uri=https://sites.google.com/site/cnetuc/directorio}]","9.386458891000004E7","[]","[{type=contactPoint, value=José Elías Escobar Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Salinas Victoria, Nuevo Leòn","0","0","0","municipio-de-salinas-victoria-nuevo-leon-presidencia-municipal-de-salinas-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","328","0","[unidad-compradora]","[{legalName=Enlace Regional de Apoyo Administrativo en Coatzacoalcos, scheme=MX-CPA, id=18572055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0974246073999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","0","0","0","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=811015988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.293237287E7","[{name=direccion de adquisiciones y servicios generales}]","[{type=contactPoint, value=Jorge Alberto López López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Servicios Generales","0","0","0","direccion-de-adquisiciones-y-servicios-generales-presidencia-municipal-de-guanajuato","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas, scheme=MX-CPA, id=813078983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.639536068000001E7","[]","[{type=contactPoint, value=FERNANDO MARQUEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-xochiatipan","0"
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810009971, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6097875273E7","[]","[{type=contactPoint, value=Rogelio Ayala Arzola}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guanacevi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Contratos del Activo Chilapilla-José Colomo, scheme=MX-CPA, id=18575068, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8891100631E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Chilapilla-José Colomo","0","0","0","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Administración Zona Durango en la División Norte, scheme=MX-CPA, id=18164167, uri=https://sites.google.com/site/cnetuc/directorio}]","1.346526128E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración Zona Durango en la División Norte","0","0","0","administracion-zona-durango-en-la-division-norte-comision-federal-de-electricidad","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tabasco, id=mx-zac-tabasco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.9072436410000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tabasco","0","0","0","presidencia-municipal-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas, Planeación y Finanzas, scheme=MX-CPA, id=927057970, uri=https://sites.google.com/site/cnetuc/directorio}]","9226748.6","[]","[{type=contactPoint, value=Luz del Carmen Ascencio De la Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Finanzas, Planeación y Finanzas","0","0","0","direccion-general-de-finanzas-planeacion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1609721519999992E7","[]","[{type=contactPoint, value=FRANCISCO JAVIER PELAYO NAVARRO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-infraestructura","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828022997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.411890683E7","[]","[{type=contactPoint, value=Marco Antonio Hernández Acosta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-presidencia-municipal-de-matamoros","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalpa de Méndez, id=mx-tab-jalpa-de-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=827010984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.829658727099998E8","[]","[{type=contactPoint, value=Jesús Selván Garcia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-jalpa-de-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","5172125.78","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN JOSÉ MIAHUATLÁN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-jose-miahuatlan-puebla","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=920074944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.498720858E7","[]","[{type=contactPoint, value=Emilio Rivera Moreno}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-los-valles-centrales-de-oaxaca","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=SIN, id=sin}]","9.810967934000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Elota","0","0","0","presidencia-municipal-de-elota","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Estado de México, Departamento de Administración y Programación, scheme=MX-CPA, id=011MDA994, uri=https://sites.google.com/site/cnetuc/directorio}]","1080205.83","[]","[{type=contactPoint, value=Verónica Manjarrez Cejudo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Delegación Estado de México, Departamento de Administración y Programación","0","0","0","delegacion-estado-de-mexico-departamento-de-administracion-y-programacion-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Delegación Estatal en Baja California Sur, scheme=MX-CPA, id=017000987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.53614596096E7","[{name=DELEGACION ESTATAL EN BAJA CALIFORNIA SUR}]","[{type=contactPoint, value=Liz Aleida Magaña Logan}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Baja California Sur","0","0","0","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=CCYTET, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","2729026.2199999997","[]","[{type=contactPoint, value=Gertrudis Becerra Andrade}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CCYTET","0","0","0","ccytet-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815103963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.25940939E7","[]","[{type=contactPoint, value=Oscar Jiménez Rayón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlalmanalco","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tierra Blanca, id=mx-gua-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=GTO, id=gto}]","1.0478991911999999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tierra Blanca","0","0","0","presidencia-municipal-de-tierra-blanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[unidad-compradora]","[{legalName=Oficina de Representación en Tabasco, scheme=MX-CPA, id=047AYB016, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0638523309999995E7","[]","[{type=contactPoint, value=Sebastián Ruiz de la Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en Tabasco","0","0","0","oficina-de-representacion-en-tabasco-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=817020958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8121251979999997E7","[]","[{type=contactPoint, value=Rogelio Torres Ortega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-tepoztlan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE TEKIT, YUCATÁN, scheme=MX-CPA, id=831080991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1357741740000002E7","[]","[{type=contactPoint, value=DANY ALEJANDRO ACOSTA MAY}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE TEKIT, YUCATÁN","0","0","0","hayuntamiento-de-tekit-yucatan-presidencia-municipal-de-tekit","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.649672996999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rosario","0","0","0","presidencia-municipal-de-rosario","0"
"[{parent=Querétaro, parent_id=mx-que, name=Arroyo Seco, id=mx-que-arroyo-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ARROYO SECO, QUERETARO., scheme=MX-CPA, id=822003986, uri=https://sites.google.com/site/cnetuc/directorio}]","6.058044042E7","[]","[{type=contactPoint, value=ISMAEL MACIEL ALVAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ARROYO SECO, QUERETARO.","0","0","0","municipio-de-arroyo-seco-queretaro-presidencia-municipal-de-arroyo-seco","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.375050225E7","[]","[{type=contactPoint, value=Ariel Esaú Macías Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones y Adquisiciones","0","0","0","direccion-de-licitaciones-y-adquisiciones-","0"
