"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865782]","[{address={countryName=México}, roles=supplier, name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E138-2016-1147258","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[division-de-aire-para-la-industria-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTENIMIENTO A COMPRESOR DE AIRE ""D"" ATLAS COPCO MODELO ZR4","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTENIMIENTO A COMPRESOR DE AIRE ""D"" ATLAS COPCO MODELO ZR4","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865782}]","SERVICIO DE MANTENIMIENTO A COMPRESOR DE AIRE ""D"" ATLAS COPCO MODELO ZR4","1147258","true","Electrónica","Comisión Federal de Electricidad","2016-05-24T00:00:00.000Z","1064127","ocds-0ud2q6-AA-018TOQ884-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","247500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","1147258","2016-05-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INCONSERV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868852]","[{address={countryName=México}, roles=supplier, name=INCONSERV SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inconserv-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E139-2016-1147236","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[inconserv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","REPARACION DE ACUADORES ELECTRICOS DE CALENTADORES DE LA UNIDAD N° 4 DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","REPARACION DE ACUADORES ELECTRICOS DE CALENTADORES DE LA UNIDAD N° 4 DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868852}]","REPARACION DE ACUADORES ELECTRICOS DE CALENTADORES DE LA UNIDAD N° 4 DE LA CTA","1147236","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1067129","ocds-0ud2q6-AA-018TOQ884-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","188000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INCONSERV SA DE CV, id=inconserv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188000","1147236","2016-05-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-01T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792404]","[{address={countryName=México}, roles=supplier, name=ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E14-2016-1037361","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-01T09:20:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL ELECTRICO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1037361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792404}]","MATERIAL ELECTRICO","1037361","true","Electrónica","Comisión Federal de Electricidad","2016-08-18T00:00:00.000Z","990183","ocds-0ud2q6-AA-018TOQ884-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","21149.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICO SA DE CV, id=electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21149.9","1037361",
"2019-01-24T01:17:00.000Z","2016-02-01T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TECNO ELECTRICA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792404]","[{address={countryName=México}, roles=supplier, name=TECNO ELECTRICA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecno-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E14-2016-1037461","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[tecno-electrica-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-01T09:20:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL ELECTRICO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1037461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792404}]","MATERIAL ELECTRICO","1037461","true","Electrónica","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","990183","ocds-0ud2q6-AA-018TOQ884-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","15559.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ELECTRICA DEL GOLFO SA DE CV, id=tecno-electrica-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15559.4","1037461",
"2019-01-24T01:17:00.000Z","2016-02-01T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792404]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E14-2016-1037477","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-01T09:20:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL ELECTRICO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1037477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792404}]","MATERIAL ELECTRICO","1037477","true","Electrónica","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","990183","ocds-0ud2q6-AA-018TOQ884-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","62342.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62342.42","1037477",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[KUATRO MODULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870242]","[{address={countryName=México}, roles=supplier, name=KUATRO MODULARES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kuatro-modulares-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E140-2016-1147218","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[kuatro-modulares-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RENTA EN SITIO POR UN MES DE CASETAS MÓVILES TIPO CAMPAMENTO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RENTA EN SITIO POR UN MES DE CASETAS MÓVILES TIPO CAMPAMENTO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870242}]","RENTA EN SITIO POR UN MES DE CASETAS MÓVILES TIPO CAMPAMENTO","1147218","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1068612","ocds-0ud2q6-AA-018TOQ884-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","24907.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KUATRO MODULARES, S.A. DE C.V., id=kuatro-modulares-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24907.63","1147218","2016-05-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-10T10:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880106]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E141-2016-1101948","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-06-10T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CUERDA DE VIDA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CUERDA DE VIDA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1101948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880106}]","CUERDA DE VIDA","1101948","true","Electrónica","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1078355","ocds-0ud2q6-AA-018TOQ884-E141-2016","false","[{}]","05. Adjudicación Directa LAASSP","34745.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34745.6","1101948",
"2019-01-24T01:17:00.000Z","2016-06-06T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[URBAN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880349]","[{address={countryName=México}, roles=supplier, name=URBAN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E142-2016-1128742","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[urban-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-06-06T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","BOMBA CENTRIFUGA DE MEDIANA PRESION","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","BOMBA CENTRIFUGA DE MEDIANA PRESION","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880349}]","BOMBA CENTRIGUFA DE MEDIANA PRESION","1128742","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1078361","ocds-0ud2q6-AA-018TOQ884-E142-2016","false","[{}]","05. Adjudicación Directa LAASSP","92253","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBAN DEL GOLFO SA DE CV, id=urban-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92253","1128742",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MULTISERVICIO INDUSTRIAL DE ECOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882080]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO INDUSTRIAL DE ECOLOGIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicio-industrial-de-ecologia}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E143-2016-1147206","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[multiservicio-industrial-de-ecologia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE LIMPIEZA Y DESAZOLVE DE LODOS O SOLIDOS SEDIMENTADOS EN LAS FOSAS C","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE LIMPIEZA Y DESAZOLVE DE LODOS O SOLIDOS SEDIMENTADOS EN LAS FOSAS C","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882080}]","SERVICIO DE LIMPIEZA Y DESAZOLVE DE LODOS O SOLIDOS SEDIMENTADOS EN LAS FOSAS C","1147206","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1080460","ocds-0ud2q6-AA-018TOQ884-E143-2016","false","[{}]","05. Adjudicación Directa LAASSP","87109","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIO INDUSTRIAL DE ECOLOGIA, id=multiservicio-industrial-de-ecologia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87109","1147206","2016-06-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-10T17:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CARSCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886082]","[{address={countryName=México}, roles=supplier, name=CARSCHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carsche-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E144-2016-1128767","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[carsche-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-06-10T17:34:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL DE CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL DE CONSUMIBLES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886082}]","MATERIAL DE CONSUMIBLES","1128767","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1078523","ocds-0ud2q6-AA-018TOQ884-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","14109.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARSCHE SA DE CV, id=carsche-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14109.66","1128767",
"2019-01-24T01:17:00.000Z","2016-06-10T17:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[FERRETERIA Y TLAPALERIA CAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886082]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y TLAPALERIA CAIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-tlapaleria-cain-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E144-2016-1128758","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ferreteria-y-tlapaleria-cain-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-06-10T17:34:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL DE CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL DE CONSUMIBLES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886082}]","MATERIAL DE CONSUMIBLES","1128758","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1078523","ocds-0ud2q6-AA-018TOQ884-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","88382.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA Y TLAPALERIA CAIN SA DE CV, id=ferreteria-y-tlapaleria-cain-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88382.88","1128758",
