"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10915147&pr=2013]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","227999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350187-10915147","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10915147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10915147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10915147&pr=2013}]","Chihuahua","10915147","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10915147","ocds-0ud2q6-CHIH-S350187","[Servicios Generales]","227999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227999.99","10915147"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163992&pr=2014]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","225000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M0791-11163992","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11163992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163992&pr=2014}]","Chihuahua","11163992","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163992","ocds-0ud2q6-CHIH-S4M0791","[Servicios Generales]","225000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225000","11163992"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728053&pr=2012]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","200000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S251463-10728053","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10728053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728053&pr=2012}]","Chihuahua","10728053","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728053","ocds-0ud2q6-CHIH-S251463","[Servicios Generales]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10728053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687698&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","170000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150386-10687698","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687698&pr=2011}]","Chihuahua","10687698","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687698","ocds-0ud2q6-CHIH-S150386","[Servicios Generales]","170000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170000","10687698"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959460&pr=2013]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","168000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350499-10959460","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10959460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959460&pr=2013}]","Chihuahua","10959460","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10959460","ocds-0ud2q6-CHIH-S350499","[Servicios Generales]","168000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168000","10959460"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609655&pr=2009]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","161419.98","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95JR05-10609655","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609655&pr=2009}]","Chihuahua","10609655","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10609655","ocds-0ud2q6-CHIH-S95JR05","[Servicios Generales]","161419.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161419.98","10609655"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687700&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","120000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151009-10687700","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687700&pr=2011}]","Chihuahua","10687700","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687700","ocds-0ud2q6-CHIH-S151009","[Servicios Generales]","120000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120000","10687700"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609651&pr=2009]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","100000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95JR23-10609651","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609651&pr=2009}]","Chihuahua","10609651","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10609651","ocds-0ud2q6-CHIH-S95JR23","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10609651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759771&pr=2012]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","82250","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253331-10759771","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10759771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759771&pr=2012}]","Chihuahua","10759771","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759771","ocds-0ud2q6-CHIH-S253331","[Servicios Generales]","82250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82250","10759771"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687693&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","46350","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151824-10687693","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687693&pr=2011}]","Chihuahua","10687693","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687693","ocds-0ud2q6-CHIH-S151824","[Servicios Generales]","46350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46350","10687693"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609653&pr=2009]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","43965","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95J611-10609653","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609653&pr=2009}]","Chihuahua","10609653","Instituto Mexicano del Seguro Social","2009-05-15T00:00:00.000Z","10609653","ocds-0ud2q6-CHIH-S95J611","[Servicios Generales]","43965","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43965","10609653"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10965272&pr=2013]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","36800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350558-10965272","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10965272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10965272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10965272&pr=2013}]","Chihuahua","10965272","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10965272","ocds-0ud2q6-CHIH-S350558","[Servicios Generales]","36800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36800","10965272"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721054&pr=2009]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","35285","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95J625-10721054","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10721054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721054&pr=2009}]","Chihuahua","10721054","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10721054","ocds-0ud2q6-CHIH-S95J625","[Servicios Generales]","35285","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35285","10721054"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366506&pr=2015]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","34133.75","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1219-11366506","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11366506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366506&pr=2015}]","Chihuahua","11366506","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366506","ocds-0ud2q6-CHIH-S5M1219","[Servicios Generales]","34133.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34133.75","11366506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687695&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","33100","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152046-10687695","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687695&pr=2011}]","Chihuahua","10687695","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687695","ocds-0ud2q6-CHIH-S152046","[Servicios Generales]","33100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33100","10687695"
