"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SLP-003-02&p_CveDep=06131&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-003-02-LPN-SLP-003-02","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[acualimpio-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet3-1620530467436}]","6131009","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-SLP-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-SLP-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SLP-003-02&p_CveDep=06131&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA INTEGRAL","LPN-SLP-003-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-003-02","ocds-0ud2q6-06131009-003-02","254582.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254582.64","LPN-SLP-003-02"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-051&p_CveDep=06131&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-005-02-CS-051","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[acualimpio-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Servicios de Limpieza Integral de los Inmuebles que Ocupa la Dirección Regional Centro Sur","[{id=compranet3-1620530467436}]","6131010","Servicios de Limpieza Integral de los Inmuebles que Ocupa la Dirección Regional Centro Sur","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","CS-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-051&p_CveDep=06131&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicios de Limpieza Integral de los Inmuebles que Ocupa la Dirección Regional Centro Sur","CS-051","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-005-02","ocds-0ud2q6-06131010-005-02","819754.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819754.2","CS-051"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=IPN-PS-IM3C-002-1007&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-076-07-IPN-PS-IM3C-002-1007","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[acualimpio-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11171001","Servicio de limpieza de oficinas","limited","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-IM3C-002-1007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-IM3C-002-1007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=IPN-PS-IM3C-002-1007&vv_provsino=0}]","Servicio de limpieza de oficinas","IPN-PS-IM3C-002-1007","INSTITUTO POLITÉCNICO NACIONAL","11171001-076-07","ocds-0ud2q6-11171001-076-07","9.499692979E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.499692979E7","IPN-PS-IM3C-002-1007"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=007/2008-CS&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-003-08-007/2008-CS","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[acualimpio-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11140033","Servicio de limpieza de oficinas","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","007/2008-CS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2008-CS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=007/2008-CS&vv_provsino=0}]","estudio para redisenar procesos sustantivos y adjetivos del Instituto","007/2008-CS","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-003-08","ocds-0ud2q6-11140033-003-08","558548.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558548.86","007/2008-CS"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRSSASGCSLPN125/02&p_CveDep=00637&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-010-02-DRSSASGCSLPN125/02","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS CENTROS DE TRABAJO QUE CONFORMAN A LA DELEGACION REGIONAL ZONA SUR DEL ISSSTE","[{id=compranet3-1620530467436}]","637094","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS CENTROS DE TRABAJO QUE CONFORMAN A LA DELEGACION REGIONAL ZONA SUR DEL ISSSTE","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRSSASGCSLPN125/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRSSASGCSLPN125/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRSSASGCSLPN125/02&p_CveDep=00637&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS CENTROS DE TRABAJO QUE CONFORMAN A LA DELEGACION REGIONAL ZONA SUR DEL ISSSTE","DRSSASGCSLPN125/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-010-02","ocds-0ud2q6-00637094-010-02","1.13412736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.13412736E7","DRSSASGCSLPN125/02"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-094&p_CveDep=00637&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-010-03-LPN-094","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICO DE LIMPIEZA","[{id=compranet3-1620530467436}]","637094","SERVICO DE LIMPIEZA","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-094&p_CveDep=00637&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICO DE LIMPIEZA","LPN-094","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-010-03","ocds-0ud2q6-00637094-010-03","1.268653644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268653644E7","LPN-094"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNISSSTE-DOSG/32/05&p_CveDep=00637&p_CveUni=149&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-009-04-LPNISSSTE-DOSG/32/05","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","Servicio de Limpieza en los Centros de Trabajo que integran la Delegación Regional Zona Sur","[{id=compranet3-1620530467436}]","637149","Servicio de Limpieza en los Centros de Trabajo que integran la Delegación Regional Zona Sur","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNISSSTE-DOSG/32/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNISSSTE-DOSG/32/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNISSSTE-DOSG/32/05&p_CveDep=00637&p_CveUni=149&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza en los Centros de Trabajo que integran la Delegación Regional Zona Sur","LPNISSSTE-DOSG/32/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637149-009-04","ocds-0ud2q6-00637149-009-04","15275250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15275250","LPNISSSTE-DOSG/32/05"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/HRGIZ/CRM/070/03&p_CveDep=00637&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","00637011-003-03-LPN/HRGIZ/CRM/070/03","[contract]","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet3-1620530467436}]","637011","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/HRGIZ/CRM/070/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/HRGIZ/CRM/070/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/HRGIZ/CRM/070/03&p_CveDep=00637&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA E HIGIENE","LPN/HRGIZ/CRM/070/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637011-003-03","ocds-0ud2q6-00637011-003-03","616594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616594","LPN/HRGIZ/CRM/070/03"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-SER-02-04&p_CveDep=00637&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-010-04-HRPJ-LPN-SER-02-04","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637016","Servicio de Limpieza e Higiene","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-SER-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-SER-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-SER-02-04&p_CveDep=00637&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza e Higiene","HRPJ-LPN-SER-02-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637016-010-04","ocds-0ud2q6-00637016-010-04","1983457.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983457.85","HRPJ-LPN-SER-02-04"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-SER-002-03&p_CveDep=00637&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-002-03-HRPJ-LPN-SER-002-03","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637016","Servicio de Limpieza","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-SER-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-SER-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-SER-002-03&p_CveDep=00637&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza","HRPJ-LPN-SER-002-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637016-002-03","ocds-0ud2q6-00637016-002-03","201402.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201402.72","HRPJ-LPN-SER-002-03"
