"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0203]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0203-ACP11/0203","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0203}]","CONTRATO GACO-C-002/2011","ACP11/0203","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-28T00:00:00.000Z","ACP11/0203","ocds-0ud2q6-ACP11/0203","5104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5104","ACP11/0203"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0204]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0204-ACP11/0204","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0204}]","CONTRATO GACO-C-002/2011","ACP11/0204","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-28T00:00:00.000Z","ACP11/0204","ocds-0ud2q6-ACP11/0204","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","ACP11/0204"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0205]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0205-ACP11/0205","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0205}]","CONTRATO GACO-C-002/2011","ACP11/0205","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-28T00:00:00.000Z","ACP11/0205","ocds-0ud2q6-ACP11/0205","95700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95700","ACP11/0205"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0206]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0206-ACP11/0206","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0206}]","CONTRATO GACO-C-002/2011","ACP11/0206","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-29T00:00:00.000Z","ACP11/0206","ocds-0ud2q6-ACP11/0206","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","ACP11/0206"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0207]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0207-ACP11/0207","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0207}]","CONTRATO GACO-C-002/2011","ACP11/0207","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-29T00:00:00.000Z","ACP11/0207","ocds-0ud2q6-ACP11/0207","36366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36366","ACP11/0207"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0208]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0208-ACP11/0208","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0208}]","CONTRATO GACO-C-002/2011","ACP11/0208","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-29T00:00:00.000Z","ACP11/0208","ocds-0ud2q6-ACP11/0208","34107.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34107.48","ACP11/0208"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0209]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0209-ACP11/0209","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0209}]","CONTRATO GACO-C-002/2011","ACP11/0209","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-29T00:00:00.000Z","ACP11/0209","ocds-0ud2q6-ACP11/0209","34107.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34107.48","ACP11/0209"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0226]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0226-ACP11/0226","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0226}]","CONTRATO GACO-C-002/2011","ACP11/0226","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-10-24T00:00:00.000Z","ACP11/0226","ocds-0ud2q6-ACP11/0226","34107.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34107.48","ACP11/0226"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0289]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0289-ACP11/0289","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0289}]","CONTRATO GACO-C-002/2011","ACP11/0289","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-12-27T00:00:00.000Z","ACP11/0289","ocds-0ud2q6-ACP11/0289","121220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121220","ACP11/0289"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0047]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0047-ACP14/0047","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO No. GACO-AD-004/2013 SERVICIOS DE MATENIMIENTO Y SOPORTE DE ASESORÍA.","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO No. GACO-AD-004/2013 SERVICIOS DE MATENIMIENTO Y SOPORTE DE ASESORÍA.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0047}]","CONVENIO MODIFICATORIO AL CONTRATO No. GACO-AD-004/2013 SERVICIOS DE MATENIMIENTO Y SOPORTE DE ASESORÍA.","ACP14/0047","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-05-19T00:00:00.000Z","ACP14/0047","ocds-0ud2q6-ACP14/0047","239192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239192","ACP14/0047"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0279]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0279-ACP11/0279","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0279}]","CONTRATO GACO-C-002/2011","ACP11/0279","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-12-21T00:00:00.000Z","ACP11/0279","ocds-0ud2q6-ACP11/0279","34107.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34107.48","ACP11/0279"
