"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[OLFO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CF-A-521-W-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OLFO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=olfo-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-025-06-6-L-CF-A-521-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[olfo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Construccion del puente ""Huexoapa"", ubicado en el kilometro 59+720 sobre el camino: Tlapa - Metlatonoc, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Construccion del puente ""Huexoapa"", ubicado en el kilometro 59+720 sobre el camino: Tlapa - Metlatonoc, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-521-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-L-CF-A-521-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CF-A-521-W-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Construccion del puente ""Huexoapa"", ubicado en el kilometro 59+720 sobre el camino: Tlapa - Metlatonoc, en el Estado de Guerrero.","6-L-CF-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-025-06","ocds-0ud2q6-00009024-025-06","7067774.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLFO CONSTRUCCIONES S.A. DE C.V., id=olfo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7067774.47","6-L-CF-A-521-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CE-A-558-Y-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-025-07-7-L-CE-A-558-Y-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","SUPERVISION EXTERNA DE LOS TRABAJOS DE MODERNIZACION DEL TRAMO ZUMPANGO CHILPANCINGO DEL KM 215+760 AL KM 219+400 DE LA CARRETERA CUERNAVACA CHILPANCINGO EN EL ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","SUPERVISION EXTERNA DE LOS TRABAJOS DE MODERNIZACION DEL TRAMO ZUMPANGO CHILPANCINGO DEL KM 215+760 AL KM 219+400 DE LA CARRETERA CUERNAVACA CHILPANCINGO EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CE-A-558-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CE-A-558-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CE-A-558-Y-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","SUPERVISION EXTERNA DE LOS TRABAJOS DE MODERNIZACION DEL TRAMO ZUMPANGO CHILPANCINGO DEL KM 215+760 AL KM 219+400 DE LA CARRETERA CUERNAVACA CHILPANCINGO EN EL ESTADO DE GUERRERO","7-L-CE-A-558-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-025-07","ocds-0ud2q6-00009024-025-07","1136000.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136000.54","7-L-CE-A-558-Y-0-7"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCTORA ARMEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-563-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARMEC, S.A. DE C.V., details={type=company}, id=constructora-armec-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-025-08-8-L-CF-A-563-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-armec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Rehabilitaciýn de la carretera Tlapa Marquelia Tramo del km 86+500 al km 162+700 en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Rehabilitaciýn de la carretera Tlapa Marquelia Tramo del km 86+500 al km 162+700 en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-563-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CF-A-563-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-563-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de la carretera Tlapa Marquelia Tramo del km 86+500 al km 162+700 en el Estado de Guerrero","8-L-CF-A-563-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-025-08","ocds-0ud2q6-00009024-025-08","4417468.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARMEC, S.A. DE C.V., id=constructora-armec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4417468.37","8-L-CF-A-563-W-0-8"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GRUPO CONSTRUCTOR QMV, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0025&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR QMV, S. A. DE C. V., details={type=company}, id=grupo-constructor-qmv-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-025-09-9-L-EB-A-593-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-qmv-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","CONSTRUCCION DE DOS PLATAFORMAS DE CONCRETO DE DIMENSIONES DE 10.0 M DE LARGO POR 3.5 DE ANCHO Y 0.25 M DE ESPESOR, CARRILES DE ACELERACIýN Y ZONA DE ESTACIONAMIENTO (TERMINACIýN OFICINA CON ELECTRIFICACIýN ZUMPANGO, GUERRERO) EN EL ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","CONSTRUCCION DE DOS PLATAFORMAS DE CONCRETO DE DIMENSIONES DE 10.0 M DE LARGO POR 3.5 DE ANCHO Y 0.25 M DE ESPESOR, CARRILES DE ACELERACIýN Y ZONA DE ESTACIONAMIENTO (TERMINACIýN OFICINA CON ELECTRIFICACIýN ZUMPANGO, GUERRERO) EN EL ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-EB-A-593-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-EB-A-593-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0025&AnoInv=2009&TipInv=D}]","CONSTRUCCION DE DOS PLATAFORMAS DE CONCRETO DE DIMENSIONES DE 10.0 M DE LARGO POR 3.5 DE ANCHO Y 0.25 M DE ESPESOR, CARRILES DE ACELERACIýN Y ZONA DE ESTACIONAMIENTO (TERMINACIýN OFICINA CON ELECTRIFICACIýN ZUMPANGO, GUERRERO) EN EL ESTADO DE GUERRERO","9-L-EB-A-593-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-025-09","ocds-0ud2q6-00009024-025-09","742041.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR QMV, S. A. DE C. V., id=grupo-constructor-qmv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742041.67","9-L-EB-A-593-W-0-9"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCCIONES Y EDIFICACIONES ANYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0025&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES ANYE, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-anye-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-025-10-0-L-CF-A-567-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-anye-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","RELATIVA A LA CONSTRUCCION DEL PUENTE ""SAN FRANCISCO"", UBICADO EN EL KM. 42+200, SOBRE EL CAMINO XALITLA-SAN FRANCISCO OZOMATLAN-AHUETLIXPA, EN EL MUNICIPIO DE TEPECUACUILCO, EN EL ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","RELATIVA A LA CONSTRUCCION DEL PUENTE ""SAN FRANCISCO"", UBICADO EN EL KM. 42+200, SOBRE EL CAMINO XALITLA-SAN FRANCISCO OZOMATLAN-AHUETLIXPA, EN EL MUNICIPIO DE TEPECUACUILCO, EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-567-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-567-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0025&AnoInv=2010&TipInv=R}]","Adquisicion de material de limpieza","0-L-CF-A-567-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-025-10","ocds-0ud2q6-00009024-025-10","3360971.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES ANYE, S.A. DE C.V., id=construcciones-y-edificaciones-anye-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360971.28","0-L-CF-A-567-W-0-0"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[YIDACE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-641-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=YIDACE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=yidace-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-032-10-0-L-CF-A-641-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[yidace-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Construccion del Puente Yucatan de las Flores checar en bases","[{id=compranet3-1620530467436}]","9024","Construccion del Puente Yucatan de las Flores checar en bases","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-641-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-641-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-641-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Construccion del Puente Yucatan de las Flores checar en bases","0-L-CF-A-641-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-032-10","ocds-0ud2q6-00009024-032-10","8245711.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YIDACE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=yidace-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8245711.96","0-L-CF-A-641-W-0-0"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[JECAMZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-08-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JECAMZA, S.A. DE C.V., details={type=company}, id=jecamza-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-033-02-SCT-632-NAL-08-02","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jecamza-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Adquisición de uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-08-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Adquisición de uniformes y calzado","SCT-632-NAL-08-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-033-02","ocds-0ud2q6-00009024-033-02","197845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JECAMZA, S.A. DE C.V., id=jecamza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197845","SCT-632-NAL-08-02"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-09-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-033-02-SCT-632-NAL-09-02","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[suministros-industriales-alfigo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Adquisición de uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-09-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Adquisición de uniformes y calzado","SCT-632-NAL-09-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-033-02","ocds-0ud2q6-00009024-033-02","150700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150700","SCT-632-NAL-09-02"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONFECCIONES PLASTICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-10-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONFECCIONES PLASTICAS, S. A. DE C. V., details={type=company}, id=confecciones-plasticas-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-033-02-SCT-632-NAL-10-02","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[confecciones-plasticas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Adquisición de uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-10-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Adquisición de uniformes y calzado","SCT-632-NAL-10-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-033-02","ocds-0ud2q6-00009024-033-02","32250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES PLASTICAS, S. A. DE C. V., id=confecciones-plasticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32250","SCT-632-NAL-10-02"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-11-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-033-02-SCT-632-NAL-11-02","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[protectores-plasticos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Adquisición de uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-11-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Adquisición de uniformes y calzado","SCT-632-NAL-11-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-033-02","ocds-0ud2q6-00009024-033-02","33410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33410","SCT-632-NAL-11-02"
