"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 013&p_CveDep=54005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-007-10-OC 013","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de cómputo para el Instituto Tecnológico Superior de Guasave, Sinaloa, solicitado por el Instituto Sinaloense de la Infraestructura Física Educativa","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de cómputo para el Instituto Tecnológico Superior de Guasave, Sinaloa, solicitado por el Instituto Sinaloense de la Infraestructura Física Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","OC 013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 013&p_CveDep=54005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de equipo de cómputo para el Instituto Tecnológico Superior de Guasave, Sinaloa, solicitado por el Instituto Sinaloense de la Infraestructura Física Educativa","OC 013","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-007-10","ocds-0ud2q6-54005001-007-10","60651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60651","OC 013"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 13/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-010-07-GES 13/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Bienes informýticos para el Instituto Catastral del Estado de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Bienes informýticos para el Instituto Catastral del Estado de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 13/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 13/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 13/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Bienes informýticos para el Instituto Catastral del Estado de Sinaloa","GES 13/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-010-07","ocds-0ud2q6-54005001-010-07","714501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714501","GES 13/2008"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 31/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-010-09-GES 31/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 697 computadoras personales tipo laptop para maestros certificados en competencias digitales, solicitadas por la Secretaria de Educación Pública y Cultura del Estado","[{id=compranet3-1620530467436}]","54005001","adquisición de 697 computadoras personales tipo laptop para maestros certificados en competencias digitales, solicitadas por la Secretaria de Educación Pública y Cultura del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 31/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 31/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 31/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","adquisición de 697 computadoras personales tipo laptop para maestros certificados en competencias digitales, solicitadas por la Secretaria de Educación Pública y Cultura del Estado","GES 31/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-010-09","ocds-0ud2q6-54005001-010-09","4168060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4168060","GES 31/2009"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 015&p_CveDep=54005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-011-10-OC 015","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo de computo para la Universidad Autýnoma Indýgena de Mýxico, ubicada en Mochicahui municipio de El Fuerte, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo de computo para la Universidad Autýnoma Indýgena de Mýxico, ubicada en Mochicahui municipio de El Fuerte, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","OC 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 015&p_CveDep=54005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de computo para la Universidad Autýnoma Indýgena de Mýxico, ubicada en Mochicahui municipio de El Fuerte, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","OC 015","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-011-10","ocds-0ud2q6-54005001-011-10","20580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20580","OC 015"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/14/005-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-005-03-LPN/14/005-03","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[informatica-y-desarrollo-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de bienes informáticos, equipo educacional para la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de bienes informáticos, equipo educacional para la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/14/005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/14/005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/14/005-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","adquisición de bienes informáticos, equipo educacional para la CONAPESCA","LPN/14/005-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-005-03","ocds-0ud2q6-08150002-005-03","1100800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100800","LPN/14/005-03"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subdelegación Administrativa Baja California Sur","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA BCS 11 2005&p_CveDep=00008&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Baja California Sur","00008004-007-05-SAGARPA BCS 11 2005","[contract]","subdelegacion-administrativa-baja-california-sur-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Baja California Sur","unidad-compradora","Adquisiciýn de Equipos y Bienes informaticos","[{id=compranet3-1620530467436}]","8004","Adquisiciýn de Equipos y Bienes informaticos","open","institution","subdelegacion-administrativa-baja-california-sur-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Baja California Sur","subdelegacion-administrativa-baja-california-sur-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA BCS 11 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA BCS 11 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA BCS 11 2005&p_CveDep=00008&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipos y Bienes informaticos","SAGARPA BCS 11 2005","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008004-007-05","ocds-0ud2q6-00008004-007-05","84658.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84658.42","SAGARPA BCS 11 2005"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-013-02-SCT-645-ADQ/031-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/031-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/031-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/031-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-013-02","ocds-0ud2q6-00009037-013-02","12864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12864","SCT-645-ADQ/031-02"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-017-03-SCT-645-ADQ/031-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MOBILIARIO Y EQUIPO PARA OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/031-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/031-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA OFICINA","SCT-645-ADQ/031-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-017-03","ocds-0ud2q6-00009037-017-03","52285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52285","SCT-645-ADQ/031-03"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/027-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-03-SCT-645-ADQ/027-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/027-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/027-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/027-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/027-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-03","ocds-0ud2q6-00009037-015-03","105849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105849","SCT-645-ADQ/027-03"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/012-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-006-03-SCT-645-ADQ/012-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/012-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/012-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-006-03","ocds-0ud2q6-00009037-006-03","45379.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45379.8","SCT-645-ADQ/012-03"
