"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[MUNICIPIO DE MAGDALENA SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007219]","[{roles=supplier, name=MUNICIPIO DE MAGDALENA SONORA, details={type=company}, id=municipio-de-magdalena-sonora}]","MXN","GERENCIA DE TRAMO PACÍFICO","5500007219-5500007219","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[municipio-de-magdalena-sonora]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA ARMADA PARA LA PLAZA DE COBRO 153 MAGDALENA DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA ARMADA PARA LA PLAZA DE COBRO 153 MAGDALENA DE LA RED FONADIN",,"institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007219}]","SERVICIO DE VIGILANCIA ARMADA PARA LA PLAZA DE COBRO 153 MAGDALENA DE LA RED FONADIN","5500007219","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","5500007219","ocds-0ud2q6-5500007219","382560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE MAGDALENA SONORA, id=municipio-de-magdalena-sonora}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382560","5500007219"
"2021-05-09T00:24:27.000Z","2007-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[SERGIO FORTINO PAREDES VERDUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008194]","[{roles=supplier, name=SERGIO FORTINO PAREDES VERDUGO, details={type=person}, id=sergio-fortino-paredes-verdugo}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500008194-4500008194","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sergio-fortino-paredes-verdugo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIO",,"institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008194}]","ARRENDAMIENTO DE EDIFICIO","4500008194","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008194","ocds-0ud2q6-4500008194","848771.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO FORTINO PAREDES VERDUGO, id=sergio-fortino-paredes-verdugo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","848771.85","4500008194"
"2021-05-09T00:24:27.000Z","2007-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[SUPERVISIÓN Y CONSTRUCCIONES TOBORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008468]","[{roles=supplier, name=SUPERVISIÓN Y CONSTRUCCIONES TOBORA S.A. DE C.V., details={type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500008468-4500008468","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[supervision-y-construcciones-tobora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: DEMOLICION Y SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM 6 600 DEL TRAMO CULIACAN LOS MOCHIS ESTADO DE SINALOA.","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: DEMOLICION Y SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM 6 600 DEL TRAMO CULIACAN LOS MOCHIS ESTADO DE SINALOA.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008468}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: DEMOLICION Y SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM 6 600 DEL TRAMO CULIACAN LOS MOCHIS ESTADO DE SINALOA.","4500008468","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-28T00:00:00.000Z","4500008468","ocds-0ud2q6-4500008468","137259.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN Y CONSTRUCCIONES TOBORA S.A. DE C.V., id=supervision-y-construcciones-tobora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137259.74","4500008468"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[GRUPO ASFALTOS PROCESADO S.A. DE C.V. EN PARTICIPACIÓN CON TRITURADOS Y PAVIMENTOS CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009378]","[{roles=supplier, name=GRUPO ASFALTOS PROCESADO S.A. DE C.V. EN PARTICIPACIÓN CON TRITURADOS Y PAVIMENTOS CALIFORNIA S.A. DE C.V., details={type=company}, id=grupo-asfaltos-procesado-sa-de-cv-en-participacion-con-triturados-y-pavimentos-california-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009378-4500009378","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-asfaltos-procesado-sa-de-cv-en-participacion-con-triturados-y-pavimentos-california-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM 49 500 AL 57 500 DEL 61 500 AL 89 700 DEL 96 500 AL 106 500 DEL 117 000 AL 122 500 CUERPO A Y DEL KM 73 200 AL 92 000 CUERPO B DEL TRAMO HERMOSILLO - MAGDALENA DE LA CARRETERA FEDERAL ESTACIÓN DON - NOGALES.","[{id=pot-1620519810584}]","REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM 49 500 AL 57 500 DEL 61 500 AL 89 700 DEL 96 500 AL 106 500 DEL 117 000 AL 122 500 CUERPO A Y DEL KM 73 200 AL 92 000 CUERPO B DEL TRAMO HERMOSILLO - MAGDALENA DE LA CARRETERA FEDERAL ESTACIÓN DON - NOGALES.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009378}]","REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM 49 500 AL 57 500 DEL 61 500 AL 89 700 DEL 96 500 AL 106 500 DEL 117 000 AL 122 500 CUERPO A Y DEL KM 73 200 AL 92 000 CUERPO B DEL TRAMO HERMOSILLO - MAGDALENA DE LA CARRETERA FEDERAL ESTACIÓN DON - NOGALES.","4500009378","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-03T00:00:00.000Z","4500009378","ocds-0ud2q6-4500009378","1.2335194624E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASFALTOS PROCESADO S.A. DE C.V. EN PARTICIPACIÓN CON TRITURADOS Y PAVIMENTOS CALIFORNIA S.A. DE C.V., id=grupo-asfaltos-procesado-sa-de-cv-en-participacion-con-triturados-y-pavimentos-california-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2335194624E8","4500009378"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[VICTOR MANUEL FLORES ARENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008700]","[{roles=supplier, name=VICTOR MANUEL FLORES ARENAS, details={type=person}, id=victor-manuel-flores-arenas}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500008700-4500008700","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[victor-manuel-flores-arenas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008700}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA","4500008700","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008700","ocds-0ud2q6-4500008700","65905.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL FLORES ARENAS, id=victor-manuel-flores-arenas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65905.35","4500008700"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008711]","[{roles=supplier, name=G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., details={type=company}, id=g&m-integradora-de-servicios-logisticos-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500008711-4500008711","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[g&m-integradora-de-servicios-logisticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA PARA LAS OFICINAS ADSCRITAS A LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA PARA LAS OFICINAS ADSCRITAS A LA DELEGACIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008711}]","SERVICIO DE MENSAJERIA PARA LAS OFICINAS ADSCRITAS A LA DELEGACIÓN","4500008711","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008711","ocds-0ud2q6-4500008711","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., id=g&m-integradora-de-servicios-logisticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","4500008711"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[JUANA SANCHEZ AYON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009608]","[{roles=supplier, name=JUANA SANCHEZ AYON, details={type=person}, id=juana-sanchez-ayon}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009608-4500009608","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[juana-sanchez-ayon]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA AUTOPISTA MAZATLAN-CULIACÁN RED FARAC DE LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA AUTOPISTA MAZATLAN-CULIACÁN RED FARAC DE LA DELEGACIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009608}]","SERVICIO DE FOTOCOPIADO PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA AUTOPISTA MAZATLAN-CULIACÁN RED FARAC DE LA DELEGACIÓN","4500009608","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009608","ocds-0ud2q6-4500009608","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SANCHEZ AYON, id=juana-sanchez-ayon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","4500009608"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009609]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009609-4500009609","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-corporativa-de-sin-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FARAC DE LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FARAC DE LA DELEGACIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009609}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FARAC DE LA DELEGACIÓN","4500009609","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009609","ocds-0ud2q6-4500009609","3647563.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3647563.33","4500009609"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[COMPAÑÍA CONSTRUCTORA MAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009620]","[{roles=supplier, name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE C.V., details={type=company}, id=compania-constructora-mas-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009620-4500009620","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-constructora-mas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL SUBTRAMO ESTACION DON - CD. OBREGON DEL KM 68 900 AL KM 222 720","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL SUBTRAMO ESTACION DON - CD. OBREGON DEL KM 68 900 AL KM 222 720","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009620}]","MANTENIMIENTO MENOR DEL SUBTRAMO ESTACION DON - CD. OBREGON DEL KM 68 900 AL KM 222 720","4500009620","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-31T00:00:00.000Z","4500009620","ocds-0ud2q6-4500009620","6755298.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE C.V., id=compania-constructora-mas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6755298.2","4500009620"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[TYP DEL DESIERTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009621]","[{roles=supplier, name=TYP DEL DESIERTO S.A. DE C.V., details={type=company}, id=typ-del-desierto-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009621-4500009621","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[typ-del-desierto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL SUBTRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM 0 000 AL KM 107 700 Y DEL KM 0 000 AL KM 21 950","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL SUBTRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM 0 000 AL KM 107 700 Y DEL KM 0 000 AL KM 21 950","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009621}]","MANTENIMIENTO MENOR DEL SUBTRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM 0 000 AL KM 107 700 Y DEL KM 0 000 AL KM 21 950","4500009621","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-31T00:00:00.000Z","4500009621","ocds-0ud2q6-4500009621","4877951.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TYP DEL DESIERTO S.A. DE C.V., id=typ-del-desierto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4877951.61","4500009621"
