"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[C.P. JýSE LUIS PELCASTRE CASTAýON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SCT-DGP-DCP0012008&vv_provsino=0]","[{roles=supplier, name=C.P. JýSE LUIS PELCASTRE CASTAýON, details={type=person}, id=cp-jyse-luis-pelcastre-castayon}]","Nacional","MXN","Dirección General de Puertos","00009012-013-08-SCT-DGP-DCP0012008","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cp-jyse-luis-pelcastre-castayon]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Anýlisis, Determinaciýn, Solicitud y Ejecuciýn de Garantýas de Cumplimiento de los Týtulos de Concesiýn, permiso y Autorizaciýn otorgados por la Direcciýn General de Puertos","[{id=compranet3-1620530467436}]","9012","Anýlisis, Determinaciýn, Solicitud y Ejecuciýn de Garantýas de Cumplimiento de los Týtulos de Concesiýn, permiso y Autorizaciýn otorgados por la Direcciýn General de Puertos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-DCP0012008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-DCP0012008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SCT-DGP-DCP0012008&vv_provsino=0}]","Anýlisis, Determinaciýn, Solicitud y Ejecuciýn de Garantýas de Cumplimiento de los Týtulos de Concesiýn, permiso y Autorizaciýn otorgados por la Direcciýn General de Puertos","SCT-DGP-DCP0012008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-013-08","ocds-0ud2q6-00009012-013-08","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. JýSE LUIS PELCASTRE CASTAýON, id=cp-jyse-luis-pelcastre-castayon}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","SCT-DGP-DCP0012008","services"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-CC-A-023-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-06-6-4-CC-A-023-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Tecolutla, Ver","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Tecolutla, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-023-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-4-CC-A-023-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-CC-A-023-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Tecolutla, Ver","6-4-CC-A-023-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-06","ocds-0ud2q6-00009012-014-06","384858.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384858.7","6-4-CC-A-023-Y-0-6","services"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-C-CC-A-048-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-07-7-C-CC-A-048-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la construcciýn de infraestructura marýtimo portuaria en Adolfo Lýpez Mateos, B.C.S.","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la construcciýn de infraestructura marýtimo portuaria en Adolfo Lýpez Mateos, B.C.S.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-C-CC-A-048-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-C-CC-A-048-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-C-CC-A-048-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Supervisiýn de la construcciýn de infraestructura marýtimo portuaria en Adolfo Lýpez Mateos, B.C.S.","7-C-CC-A-048-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-07","ocds-0ud2q6-00009012-023-07","383592.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383592.08","7-C-CC-A-048-Y-0-7","services"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-001-06-6-R-DD-A-002-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9012","Supervisiýn","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-R-DD-A-002-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-DD-A-002-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0001&AnoInv=2006&TipInv=R}]","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en San Blas, Nay","6-R-DD-A-002-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-001-06","ocds-0ud2q6-00009012-001-06","382957.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382957.41","6-R-DD-A-002-Y-0-6","works"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ALEPH INGENIEROS CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0025&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ALEPH INGENIEROS CONSULTORES, S.A. DE C.V., details={type=company}, id=aleph-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-025-03-#NAME?","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[aleph-ingenieros-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0025&AnoInv=2003&TipInv=R}]","Estudios y proyectos","#NAME?","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-025-03","ocds-0ud2q6-00009012-025-03","382894.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEPH INGENIEROS CONSULTORES, S.A. DE C.V., id=aleph-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382894.8","#NAME?","works"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-03-3-Z-CC-A-012-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-Z-CC-A-012-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-Z-CC-A-012-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2003&TipInv=R}]","Supervisión para el control de la obra de Dragado en el canal de navegación de acceso y dársena en Puerto Madero, Chis","3-Z-CC-A-012-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-03","ocds-0ud2q6-00009012-010-03","380485.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380485.02","3-Z-CC-A-012-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=proyectos-y-construccion-de-obras-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-007-09-9-5-CC-A-017-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construccion-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-5-CC-A-017-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-5-CC-A-017-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0007&AnoInv=2009&TipInv=D}]","Dragado de Mantenimiento del Canal de Navegaciýn de Acceso en San Blas, Nay.","9-5-CC-A-017-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-007-09","ocds-0ud2q6-00009012-007-09","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=proyectos-y-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","9-5-CC-A-017-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[LIC. JORGE FUENTES MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-DGP-DCP-061-07&vv_provsino=0]","[{roles=supplier, name=LIC. JORGE FUENTES MORALES, details={type=person}, id=lic-jorge-fuentes-morales}]","Nacional","MXN","Dirección General de Puertos","00009012-025-07-SCT-DGP-DCP-061-07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lic-jorge-fuentes-morales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Servicios Profesionales para revisiýn de expedientes de concesiýn, permiso y autorizaciýn a cargo de la Direcciýn General de Puertos","[{id=compranet3-1620530467436}]","9012","Servicios Profesionales para revisiýn de expedientes de concesiýn, permiso y autorizaciýn a cargo de la Direcciýn General de Puertos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-DCP-061-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-DCP-061-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-DGP-DCP-061-07&vv_provsino=0}]","Supervisiýn de la rehabilitaciýn de infraestructura marýtimo portuaria en Tecolutla, Ver.","SCT-DGP-DCP-061-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-025-07","ocds-0ud2q6-00009012-025-07","379499.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. JORGE FUENTES MORALES, id=lic-jorge-fuentes-morales}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379499.96","SCT-DGP-DCP-061-07","services"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ART DE Q, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0020&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ART DE Q, S.A. DE C.V., details={type=company}, id=art-de-q-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-020-02-2-1-CC-A-020-W-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[art-de-q-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","9012","Adecuación o remodelación de edificio","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-1-CC-A-020-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1-CC-A-020-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0020&AnoInv=2002&TipInv=D}]","Dragado en el canal de acceso y dársena en el puerto pesquero de La Refoma, Sin.","2-1-CC-A-020-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-020-02","ocds-0ud2q6-00009012-020-02","379285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ART DE Q, S.A. DE C.V., id=art-de-q-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379285","2-1-CC-A-020-W-0-2","works"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-022-10-0-Y-CC-A-039-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-Y-CC-A-039-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Y-CC-A-039-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2010&TipInv=D}]","Estudios y proyectos","0-Y-CC-A-039-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-022-10","ocds-0ud2q6-00009012-022-10","377900.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377900.29","0-Y-CC-A-039-Y-0-0","works"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANUS SUPERVISION Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Z-DD-A-026-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANUS SUPERVISION Y PROYECTOS S.A. DE C.V., details={type=company}, id=oceanus-supervision-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-030-08-8-Z-DD-A-026-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanus-supervision-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de Dragado en el Canal de Navegaciýn de Acceso y Dýrsena en El Enpalme, Son.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de Dragado en el Canal de Navegaciýn de Acceso y Dýrsena en El Enpalme, Son.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-Z-DD-A-026-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Z-DD-A-026-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Z-DD-A-026-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Supervisiýn para el control de la obra de Dragado en el Canal de Navegaciýn de Acceso y Dýrsena en El Enpalme, Son.","8-Z-DD-A-026-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-030-08","ocds-0ud2q6-00009012-030-08","377588.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANUS SUPERVISION Y PROYECTOS S.A. DE C.V., id=oceanus-supervision-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377588.5","8-Z-DD-A-026-Y-0-8","works"
