"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=C-216-08&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., details={type=company}, id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-234-08-C-216-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-industrial-de-maquinaria-electromecanica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS FIJOS CONTRA INCENDIO","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS FIJOS CONTRA INCENDIO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-216-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-216-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=C-216-08&vv_provsino=0}]","MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS FIJOS CONTRA INCENDIO","C-216-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-234-08","ocds-0ud2q6-06750004-234-08","519616.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519616.65","C-216-08"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGEN MAESTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=231-09&vv_provsino=0]","[{roles=supplier, name=IMAGEN MAESTRA, S.A. DE C.V., details={type=company}, id=imagen-maestra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-234-09-231-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagen-maestra-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AJUSTE MAYOR A EQUIPO DE PRODUCCIÓN HARRIS Y EQUIPO AUXILIAR","[{id=compranet3-1620530467436}]","6750004","AJUSTE MAYOR A EQUIPO DE PRODUCCIÓN HARRIS Y EQUIPO AUXILIAR","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","231-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=231-09&vv_provsino=0}]","AJUSTE MAYOR A EQUIPO DE PRODUCCIÓN HARRIS Y EQUIPO AUXILIAR","231-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-234-09","ocds-0ud2q6-06750004-234-09","1675000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN MAESTRA, S.A. DE C.V., id=imagen-maestra-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675000","231-09"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 192-2004&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-04-PEDIDO 192-2004","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cicovisa-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CINTA PARA IMPRESION DATAPRODUCT 6000 No. DE PARTE 133","[{id=compranet3-1620530467436}]","6750004","CINTA PARA IMPRESION DATAPRODUCT 6000 No. DE PARTE 133","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 192-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 192-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 192-2004&vv_provsino=0}]","CINTA PARA IMPRESION DATAPRODUCT 6000 No. DE PARTE 133","PEDIDO 192-2004","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-04","ocds-0ud2q6-06750004-235-04","29761.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29761.3","PEDIDO 192-2004"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=244-05&vv_provsino=0]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-05-244-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ARTICULOS PROMOCIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","244-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=244-05&vv_provsino=0}]","ARTICULOS PROMOCIONALES","244-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-05","ocds-0ud2q6-06750004-235-05","7753000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753000","244-05"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPOANTAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=222-06&vv_provsino=0]","[{roles=supplier, name=CORPOANTAR, S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-06-222-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corpoantar-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE MATERIAL DE ESTRUCTURAS Y MANUFACTURAS","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE MATERIAL DE ESTRUCTURAS Y MANUFACTURAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","222-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=222-06&vv_provsino=0}]","SUMINISTRO DE MATERIAL DE ESTRUCTURAS Y MANUFACTURAS","222-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-06","ocds-0ud2q6-06750004-235-06","339130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOANTAR, S.A. DE C.V., id=corpoantar-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339130.43","222-06"
"2021-05-09T03:21:07.000Z","2007-10-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CEVER LOMAS VERDES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-179-2007&vv_provsino=0]","[{roles=supplier, name=CEVER LOMAS VERDES, S. DE R.L. DE C.V., details={type=company}, id=cever-lomas-verdes-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-07-P-ITP-179-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cever-lomas-verdes-s-de-rl-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VEHICULO MODELO COROLLA","[{id=compranet3-1620530467436}]","6750004","VEHICULO MODELO COROLLA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-179-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-179-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-179-2007&vv_provsino=0}]","VEHICULO MODELO COROLLA","P-ITP-179-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-07","ocds-0ud2q6-06750004-235-07","599652.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEVER LOMAS VERDES, S. DE R.L. DE C.V., id=cever-lomas-verdes-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599652.2","P-ITP-179-2007"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ESCATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-ITP-139-2008&vv_provsino=0]","[{roles=supplier, name=GRUPO ESCATO, S.A. DE C.V., details={type=company}, id=grupo-escato-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-08-P-ITP-139-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-escato-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MODULO PARA PUNTOS DE VENTA FIJOS DE 0.50X0.35X2.15 M DE ALTURA","[{id=compranet3-1620530467436}]","6750004","MODULO PARA PUNTOS DE VENTA FIJOS DE 0.50X0.35X2.15 M DE ALTURA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-139-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-139-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-ITP-139-2008&vv_provsino=0}]","MODULO PARA PUNTOS DE VENTA FIJOS DE 0.50X0.35X2.15 M DE ALTURA","P-ITP-139-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-08","ocds-0ud2q6-06750004-235-08","1694560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESCATO, S.A. DE C.V., id=grupo-escato-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694560","P-ITP-139-2008"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FUEGO FIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=232-09&vv_provsino=0]","[{roles=supplier, name=FUEGO FIN, S.A. DE C.V., details={type=company}, id=fuego-fin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-09-232-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[fuego-fin-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO A BOMBAS CONTRA INCENDIOS","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO A BOMBAS CONTRA INCENDIOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","232-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=232-09&vv_provsino=0}]","MANTENIMIENTO A BOMBAS CONTRA INCENDIOS","232-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-09","ocds-0ud2q6-06750004-235-09","708642.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUEGO FIN, S.A. DE C.V., id=fuego-fin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708642.05","232-09"
"2021-05-09T03:21:07.000Z","2010-03-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MIGUEL ANGEL SANTELLI RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=247-10&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL SANTELLI RAMOS, details={type=person}, id=miguel-angel-santelli-ramos}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-10-247-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[miguel-angel-santelli-ramos]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","247-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=247-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","247-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-10","ocds-0ud2q6-06750004-235-10","323988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL SANTELLI RAMOS, id=miguel-angel-santelli-ramos}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323988","247-10"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL GPPXP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0236&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 193-2004&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL GPPXP, details={type=company}, id=grupo-empresarial-gppxp}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-236-04-PEDIDO 193-2004","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-gppxp]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TONER MAGNETOGRAFICO","[{id=compranet3-1620530467436}]","6750004","TONER MAGNETOGRAFICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 193-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 193-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0236&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 193-2004&vv_provsino=0}]","TONER MAGNETOGRAFICO","PEDIDO 193-2004","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-236-04","ocds-0ud2q6-06750004-236-04","370440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL GPPXP, id=grupo-empresarial-gppxp}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370440","PEDIDO 193-2004"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FRANCISCO CABALLERO VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=241-05&vv_provsino=0]","[{roles=supplier, name=FRANCISCO CABALLERO VALDEZ, details={type=person}, id=francisco-caballero-valdez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-236-05-241-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[francisco-caballero-valdez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIO A EQUIPOS DE SISTEMA DE CONTROL DE ACCESOS","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIO A EQUIPOS DE SISTEMA DE CONTROL DE ACCESOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","241-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=241-05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIO A EQUIPOS DE SISTEMA DE CONTROL DE ACCESOS","241-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-236-05","ocds-0ud2q6-06750004-236-05","45500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO CABALLERO VALDEZ, id=francisco-caballero-valdez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45500","241-05"
