"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-28T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853354]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E23-2016-1125525","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-05-04T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E23-2016 Mtto a Circuito Cerrado","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E23-2016 Mtto a Circuito Cerrado","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1125525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853354}]","AA-018TOQ865-E23-2016 Mtto a Circuito Cerrado","1125525","true","Electrónica","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1050884","ocds-0ud2q6-AA-018TOQ865-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","260000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","1125525","2016-05-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-09T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884497]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E34-2016-1125695","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-06-15T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E34-2016 MANTENIMIENTO A TARJETA DE DATOS","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E34-2016 MANTENIMIENTO A TARJETA DE DATOS","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1125695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884497}]","AA-018TOQ865-E34-2016 MANTENIMIENTO A TARJETA DE DATOS","1125695","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1083052","ocds-0ud2q6-AA-018TOQ865-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","245000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","1125695","2016-06-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-20T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892099]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E36-2016-1125735","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-06-24T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E36-2016 TARJETA 071","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E36-2016 TARJETA 071","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1125735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892099}]","AA-018TOQ865-E36-2016 TARJETA 071","1125735","true","Electrónica","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1090567","ocds-0ud2q6-AA-018TOQ865-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1125735","2016-06-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-21T08:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892788]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E38-2016-1125760","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-06-27T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E38-2016 TARJETA DE ACCESO","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E38-2016 TARJETA DE ACCESO","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1125760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892788}]","AA-018TOQ865-E38-2016 TARJETA DE ACCESO","1125760","true","Electrónica","Comisión Federal de Electricidad","2016-07-09T00:00:00.000Z","1091269","ocds-0ud2q6-AA-018TOQ865-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1125760","2016-07-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-23T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829687]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E9-2016-1115639","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-03-30T11:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E9-2016 MANTENIMIENTO A TORRES DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E9-2016 MANTENIMIENTO A TORRES DE COMUNICACION","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1115639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829687}]","AA-018TOQ865-E9-2016 MANTENIMIENTO A TORRES DE COMUNICACION","1115639","true","Electrónica","Comisión Federal de Electricidad","2016-05-08T00:00:00.000Z","1027375","ocds-0ud2q6-AA-018TOQ865-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","301000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301000","1115639",
"2019-11-08T17:40:02.000Z","2011-10-12T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50588]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N16-2011-1130485","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2011-10-17T14:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","ADBN-012-11 Tarjeta L2 para WAVE 4100 y WAVE 1600","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","ADBN-012-11 Tarjeta L2 para WAVE 4100 y WAVE 1600","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1130485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50588}]","ADBN-012-11 Tarjeta L2 para WAVE 4100 y WAVE 1600","1130485","true","Mixta","Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","86237","ocds-0ud2q6-AA-018TOQ865-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","1130485","2011-11-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-26T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534888]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N16-2015-758428","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-03-31T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N16-2015 MTTO A CAMARAS DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N16-2015 MTTO A CAMARAS DE SUBESTACIONES","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","758428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534888}]","AA-018TOQ865-N16-2015 MTTO A CAMARAS DE SUBESTACIONES","758428","true","Electrónica","Comisión Federal de Electricidad","2015-04-18T00:00:00.000Z","789012","ocds-0ud2q6-AA-018TOQ865-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139000","758428",
"2019-01-24T01:17:46.000Z","2014-03-07T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372556]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N17-2014-584513","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-03-11T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","2014 CURSO DE F.O. III","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","2014 CURSO DE F.O. III","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","584513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372556}]","AA-018TOQ865-N17-2014 CURSO DE F.O. III","584513","true","Electrónica","Comisión Federal de Electricidad","2014-03-14T00:00:00.000Z","560798","ocds-0ud2q6-AA-018TOQ865-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","584513","2014-03-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-27T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535582]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N18-2015-758472","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-04-06T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N18-2015 MTTO A EQUIPOS CCTV","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N18-2015 MTTO A EQUIPOS CCTV","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","758472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535582}]","AA-018TOQ865-N18-2015 MTTO A EQUIPOS CCTV","758472","true","Electrónica","Comisión Federal de Electricidad","2015-04-20T00:00:00.000Z","790021","ocds-0ud2q6-AA-018TOQ865-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","758472",
"2019-01-24T01:17:24.000Z","2015-04-07T08:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538360]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N20-2015-760871","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-04-10T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N20-2015 TARJETAS DE EQ CCTV","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N20-2015 TARJETAS DE EQ CCTV","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","760871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538360}]","AA-018TOQ865-N20-2015 TARJETAS DE EQ CCTV","760871","true","Electrónica","Comisión Federal de Electricidad","2015-04-20T00:00:00.000Z","793709","ocds-0ud2q6-AA-018TOQ865-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199350","760871",
"2019-01-24T01:17:00.000Z","2016-03-23T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829720]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E10-2016-1115652","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-03-30T13:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E10-2016 MANTENIMIENTO A EQUIPOS DE CCTV","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E10-2016 MANTENIMIENTO A EQUIPOS DE CCTV","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1115652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829720}]","AA-018TOQ865-E10-2016 MANTENIMIENTO A EQUIPOS DE CCTV","1115652","true","Electrónica","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1027569","ocds-0ud2q6-AA-018TOQ865-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","143900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143900","1115652",
