"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","2020-04-15T00:00:00.000Z","561.694916","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T16:02:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","854349.66","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4.7988386051E8","CRC","561.694916","BANCO DE COSTA RICA","2019LA-000013-0015700001-432019014200114","[contract]","banco-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de funcionalidades de NGIPS y SandBoxing","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200114","6","6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001}]","432019014200114","2020-11-28T16:02:09.000Z","2019LA-000013-0015700001","ocds-rwubve-2019LA-000013-0015700001","854349.66","[BIENES/SERVICIOS]","3370.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","561.694916","4.7988386051E8","https://www.sicop.go.cr/index.jsp","buyer","3370.17","432019014200114"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-24T15:42:49.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","171362486","CRC","580.190732","Universidad de Costa Rica","2019LA-000012-0000900001-432019080200242","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de telecomunicaciones para Red UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200242","262371.46","262371.46",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001}]","432019080200242",,"2019LA-000012-0000900001","ocds-rwubve-2019LA-000012-0000900001",,"[BIENES]","1.5222548943E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"171362486","https://www.sicop.go.cr/index.jsp","buyer","1.5222548943E8","432019080200242"
"2021-11-28T01:47:07.000Z","2019-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-27T07:11:19.000Z","Costa Rica","Municipalidad de Aserri","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001]","568.521479","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","80000000","CRC","568.521479","Municipalidad de Aserri","2019LA-000015-0019500001-432019000200265","[contract]","municipalidad-de-aserri","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTALACION DE CÁMARAS DE SEGURIDAD Y PLANTA GENERADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200265","136517.48","136517.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001}]","432019000200265","2020-03-27T07:11:19.000Z","2019LA-000015-0019500001","ocds-rwubve-2019LA-000015-0019500001",,"[BIENES/SERVICIOS]","7.761311964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"80000000","https://www.sicop.go.cr/index.jsp","buyer","7.761311964E7","432019000200265","true","Aserrí","San José"
"2021-11-28T01:39:00.000Z",,"535.966376","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-07T09:34:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","35000","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001151-0000400001]","535.966376","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.875882316E7","CRC","535.966376","Instituto Costarricense de Electricidad","2015CD-001151-0000400001-432015521001058","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de Colección de Data Center para la DPSI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001058","10717.867","10717.867","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001151-0000400001}]","432015521001058",,"2015CD-001151-0000400001","ocds-rwubve-2015CD-001151-0000400001","35000","[BIENES]","5744416.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","535.966376","1.875882316E7","https://www.sicop.go.cr/index.jsp","buyer","5744416.33","432015521001058","true",,
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-13T13:40:28.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0004900001]","533.142067","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","20079850","CRC","533.142067","Banco Central de Costa Rica","2015LA-000003-0004900001-432015023000022","[contract]","banco-central-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DEL MANTENIMIENTO DE ACTUALIZACIONES MENORES Y MAYORES DEL SOFTWARE DE TELEFONIA INSTITUCIONAL DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000022","36520.119","36520.119",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0004900001}]","432015023000022","2018-04-13T13:40:28.000Z","2015LA-000003-0004900001","ocds-rwubve-2015LA-000003-0004900001",,"[SERVICIOS]","1.947041173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"20079850","https://www.sicop.go.cr/index.jsp","buyer","1.947041173E7","432015023000022","true",,
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-23T09:24:50.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0004900001]","534.149331","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","123334100","CRC","534.149331","Banco Central de Costa Rica","2015LA-000013-0004900001-432015023000042","[contract]","banco-central-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS SWITCHES PARA REDISEÑO DE LA ARQUITECTURA DE TELECOMUNICACIONES DEL CENTRO DE DATOS DEL BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000042","145977.423","145977.423",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0004900001}]","432015023000042","2016-06-23T09:24:50.000Z","2015LA-000013-0004900001","ocds-rwubve-2015LA-000013-0004900001",,"[BIENES]","7.797374284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"123334100","https://www.sicop.go.cr/index.jsp","buyer","7.797374284E7","432015023000042","true",,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-22T15:42:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9000000","CRC",,"Instituto Costarricense de Electricidad","2015CD-001230-0000400001-432015521001139","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistema de Integración de Radios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001139",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001}]","432015521001139","2016-09-22T15:42:55.000Z","2015CD-001230-0000400001","ocds-rwubve-2015CD-001230-0000400001",,"[BIENES/SERVICIOS]","3.79864416E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","3.79864416E7","432015521001139","true",,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-22T15:40:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9000000","CRC",,"Instituto Costarricense de Electricidad","2015CD-001230-0000400001-432015521001138","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistema de Integración de Radios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001138",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001}]","432015521001138","2016-09-22T15:40:51.000Z","2015CD-001230-0000400001","ocds-rwubve-2015CD-001230-0000400001",,"[BIENES/SERVICIOS]","31776360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","31776360","432015521001138","true",,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-22T15:38:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9000000","CRC",,"Instituto Costarricense de Electricidad","2015CD-001230-0000400001-432015521001137","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistema de Integración de Radios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001137",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001}]","432015521001137","2016-09-22T15:38:22.000Z","2015CD-001230-0000400001","ocds-rwubve-2015CD-001230-0000400001",,"[BIENES/SERVICIOS]","8721000.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","8721000.5","432015521001137","true",,
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-17T14:31:08.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0004900001]","534.27109","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.013107532E7","CRC","534.27109","Banco Central de Costa Rica","2015LA-000033-0004900001-432015023000133","[contract]","banco-central-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSION DE GARANTIA PARA LA PLATAFORMA DE COMUNICACION DE EQUIPOS CISCO DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000133","97581.04","97581.04",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000033-0004900001}]","432015023000133","2016-11-17T14:31:08.000Z","2015LA-000033-0004900001","ocds-rwubve-2015LA-000033-0004900001",,"[SERVICIOS]","5.21347286E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"1.013107532E7","https://www.sicop.go.cr/index.jsp","buyer","5.21347286E7","432015023000133","true",,
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-11T11:04:29.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000046-0000900001]","536.078918","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","84574452","CRC","536.078918","Universidad de Costa Rica","2015LA-000046-0000900001-432015080200186","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de almacenamiento para la VNX 5700 del Centro de Datos Institucional de la Universidad de Costa Rica,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200186","151010.06","151010.06",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000046-0000900001}]","432015080200186",,"2015LA-000046-0000900001","ocds-rwubve-2015LA-000046-0000900001",,"[BIENES]","8.095330957E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"84574452","https://www.sicop.go.cr/index.jsp","buyer","8.095330957E7","432015080200186","true",,
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-01T10:30:23.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000052-0000900001]","530.975495","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.418158224E8","CRC","530.975495","Universidad de Costa Rica","2015LA-000052-0000900001-432015080200269","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento de Red para el Nucleo de la Red UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200269","253733.38","253733.38",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000052-0000900001}]","432015080200269",,"2015LA-000052-0000900001","ocds-rwubve-2015LA-000052-0000900001",,"[BIENES]","1.3472620704E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"1.418158224E8","https://www.sicop.go.cr/index.jsp","buyer","1.3472620704E8","432015080200269","true",,
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-01T14:01:24.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000077-0000900001]","538.249412","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","73006064","CRC","538.249412","Universidad de Costa Rica","2015LA-000077-0000900001-432016080200023","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN LLAVE EN MANO DE AMPLIACIÓN DE ALMACENAMIENTO PARA LA VNX 5700 DEL CENTRO DE DATOS INSTITUCIONAL PARA EL SERVICIO DE CORREO ELECTRÓNICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200023","132548.62","132548.62",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000077-0000900001}]","432016080200023",,"2015LA-000077-0000900001","ocds-rwubve-2015LA-000077-0000900001",,"[BIENES]","7.134421678E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"73006064","https://www.sicop.go.cr/index.jsp","buyer","7.134421678E7","432016080200023","true",,
