"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-05T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2014-01-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/001/2014]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SEGOB-CNS-SPF/SEDENA/001/2014-SEGOB-CNS-SPF/SEDENA/001/2014","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE FORMACION INICIAL DE GUARDAS Y ESCOLTAS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE FORMACION INICIAL DE GUARDAS Y ESCOLTAS",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SEGOB-CNS-SPF/SEDENA/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-CNS-SPF/SEDENA/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/001/2014}]","SERVICIOS INTEGRALES DE FORMACION INICIAL DE GUARDAS Y ESCOLTAS","SEGOB-CNS-SPF/SEDENA/001/2014","SERVICIO DE PROTECCIÓN FEDERAL","2014-11-29T00:00:00.000Z","SEGOB-CNS-SPF/SEDENA/001/2014","ocds-0ud2q6-SEGOB-CNS-SPF/SEDENA/001/2014","2792572.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2792572.94","SEGOB-CNS-SPF/SEDENA/001/2014"
"2021-05-09T00:24:27.000Z","2014-08-03T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2014-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/002/2014]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SEGOB-CNS-SPF/SEDENA/002/2014-SEGOB-CNS-SPF/SEDENA/002/2014","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE CAPACITACIÓN .","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE CAPACITACIÓN .",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SEGOB-CNS-SPF/SEDENA/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-CNS-SPF/SEDENA/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/002/2014}]","SERVICIOS INTEGRALES DE CAPACITACIÓN .","SEGOB-CNS-SPF/SEDENA/002/2014","SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SEGOB-CNS-SPF/SEDENA/002/2014","ocds-0ud2q6-SEGOB-CNS-SPF/SEDENA/002/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","SEGOB-CNS-SPF/SEDENA/002/2014"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SEDENA/005/2013]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SEDENA/005/2013-SEGOB/PF/SEDENA/005/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[secretaria-de-la-defensa-nacional]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARMAMENTO MUNICIONES Y EXPLOSIVOS MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARMAMENTO MUNICIONES Y EXPLOSIVOS MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SEDENA/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SEDENA/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SEDENA/005/2013}]","ADQUISICIÓN DE ARMAMENTO MUNICIONES Y EXPLOSIVOS MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SEDENA/005/2013","POLICÍA FEDERAL","2013-11-30T00:00:00.000Z","SEGOB/PF/SEDENA/005/2013","ocds-0ud2q6-SEGOB/PF/SEDENA/005/2013","4.03798782E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.03798782E7","SEGOB/PF/SEDENA/005/2013"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2013/164]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/CD/2013/164-SPF/CD/2013/164","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUI1CIÓN DE MUNICIONES","[{id=pot-1620519810584}]","ADQUI1CIÓN DE MUNICIONES",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/CD/2013/164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/CD/2013/164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2013/164}]","ADQUI1CIÓN DE MUNICIONES","SPF/CD/2013/164","SERVICIO DE PROTECCIÓN FEDERAL","2013-12-31T00:00:00.000Z","SPF/CD/2013/164","ocds-0ud2q6-SPF/CD/2013/164","1882375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1882375","SPF/CD/2013/164"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2013/095]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/CD/2013/095-SPF/CD/2013/095","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUI1CIÓN DE ARMAMENTO","[{id=pot-1620519810584}]","ADQUI1CIÓN DE ARMAMENTO",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/CD/2013/095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/CD/2013/095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2013/095}]","ADQUI1CIÓN DE ARMAMENTO","SPF/CD/2013/095","SERVICIO DE PROTECCIÓN FEDERAL","2013-12-31T00:00:00.000Z","SPF/CD/2013/095","ocds-0ud2q6-SPF/CD/2013/095","872275.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872275.5","SPF/CD/2013/095"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2014/052]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/CD/2014/052-SPF/CD/2014/052","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUI1CIÓN DE MUNICIONES.","[{id=pot-1620519810584}]","ADQUI1CIÓN DE MUNICIONES.",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/CD/2014/052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/CD/2014/052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2014/052}]","ADQUI1CIÓN DE MUNICIONES.","SPF/CD/2014/052","SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SPF/CD/2014/052","ocds-0ud2q6-SPF/CD/2014/052","5309834","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5309834","SPF/CD/2014/052"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CD/2013/123]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CD/2013/123-SPF/AD/CD/2013/123","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVlClOS DE ADIESTRAMIENTO","[{id=pot-1620519810584}]","SERVlClOS DE ADIESTRAMIENTO",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CD/2013/123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CD/2013/123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CD/2013/123}]","SERVlClOS DE ADIESTRAMIENTO","SPF/AD/CD/2013/123","SERVICIO DE PROTECCIÓN FEDERAL","2013-12-31T00:00:00.000Z","SPF/AD/CD/2013/123","ocds-0ud2q6-SPF/AD/CD/2013/123","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","SPF/AD/CD/2013/123"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (SEDENA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-15-ASA-SEDENA]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (SEDENA), details={type=company}, id=secretaria-de-la-defensa-nacional-sedena}]","MXN","GERENCIA DE GESTIÓN OPERATIVA","001-15-ASA-SEDENA-001-15-ASA-SEDENA","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional-sedena]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD A LA ESTACION DE COMBUSTIBLES DE LA CIUDAD DE MEXICO.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD A LA ESTACION DE COMBUSTIBLES DE LA CIUDAD DE MEXICO.","direct","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-15-ASA-SEDENA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-15-ASA-SEDENA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-15-ASA-SEDENA}]","SERVICIOS DE SEGURIDAD A LA ESTACION DE COMBUSTIBLES DE LA CIUDAD DE MEXICO.","001-15-ASA-SEDENA","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-12-31T00:00:00.000Z","001-15-ASA-SEDENA","ocds-0ud2q6-001-15-ASA-SEDENA","3513446.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (SEDENA), id=secretaria-de-la-defensa-nacional-sedena}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3513446.2","001-15-ASA-SEDENA"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006351_5500006352_001]","[{roles=supplier, name=LA SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=la-secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500006351_5500006352_001-5500006351_5500006352_001","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada por Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500006351_5500006352_001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500006351_5500006352_001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006351_5500006352_001}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","5500006351_5500006352_001","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","5500006351_5500006352_001","ocds-0ud2q6-5500006351_5500006352_001","9.99735146E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SECRETARÍA DE LA DEFENSA NACIONAL, id=la-secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.99735146E7","5500006351_5500006352_001"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007145_5500007146_004]","[{roles=supplier, name=LA SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=la-secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500007145_5500007146_004-5500007145_5500007146_004","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratad y concesionada (FNI) Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratad y concesionada (FNI) Fondo Nacional de Infraestructura.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007145_5500007146_004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007145_5500007146_004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007145_5500007146_004}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratad y concesionada (FNI) Fondo Nacional de Infraestructura.","5500007145_5500007146_004","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","5500007145_5500007146_004","ocds-0ud2q6-5500007145_5500007146_004","1.038983781E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SECRETARÍA DE LA DEFENSA NACIONAL, id=la-secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.038983781E8","5500007145_5500007146_004"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007803]","[{roles=supplier, name=LA SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=la-secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500007803-5500007803","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lo servicios de vigilancia en las Plazas de Cobro de la Red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Lo servicios de vigilancia en las Plazas de Cobro de la Red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007803}]","Lo servicios de vigilancia en las Plazas de Cobro de la Red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","5500007803","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","5500007803","ocds-0ud2q6-5500007803","2.21029984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SECRETARÍA DE LA DEFENSA NACIONAL, id=la-secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.21029984E7","5500007803"
