"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones","18575049-018-07-423047606","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBAS DE LAS MISMAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBAS DE LAS MISMAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423047606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423047606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBAS DE LAS MISMAS","423047606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-018-07","ocds-0ud2q6-18575049-018-07","1.649980764E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.649980764E8","423047606"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-040-04-413055801","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","[{id=compranet3-1620530467436}]","18575050","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","413055801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-04","ocds-0ud2q6-18575050-040-04","1.488607559E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.488607559E8","413055801"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Oficina de Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-038/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-008-02-TOUSPS-038/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicio integral de cementaciónes primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (029/02-TOUSPS-P)","[{id=compranet3-1620530467436}]","18575052","""Servicio integral de cementaciónes primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (029/02-TOUSPS-P)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPS-038/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPS-038/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-038/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","""Servicio integral de cementaciónes primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (029/02-TOUSPS-P)","TOUSPS-038/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-008-02","ocds-0ud2q6-18575052-008-02","134195775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134195775","TOUSPS-038/02-P"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027815&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-019-07-423027815","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE DISPAROS DE PRODUCCIýN EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 1","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE DISPAROS DE PRODUCCIýN EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 1","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027815&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE DISPAROS DE PRODUCCIýN EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 1","423027815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-07","ocds-0ud2q6-18575050-019-07","1.2999892595E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2999892595E8","423027815"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-076-02-413053803","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-076-02","ocds-0ud2q6-18575050-076-02","1.2414473514E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2414473514E8","413053803"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-004-05-413055809","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA REGIýN MARINA SUROESTE.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA REGIýN MARINA SUROESTE.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA REGIýN MARINA SUROESTE.","413055809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-05","ocds-0ud2q6-18575050-004-05","9.844234831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.844234831E7","413055809"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-006-04-413054823","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","413054823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-04","ocds-0ud2q6-18575050-006-04","8.157760537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.157760537E7","413054823"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-013-03-413053816","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","[{id=compranet3-1620530467436}]","18575050","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","413053816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-03","ocds-0ud2q6-18575050-013-03","81200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81200000","413053816"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437824&p_CveDep=18575&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-016-07-421437824","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS CON LýNEA DE ACERO EN POZOS PETROLEROS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575069","TRABAJOS CON LýNEA DE ACERO EN POZOS PETROLEROS DE LA REGIýN SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437824&p_CveDep=18575&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","TRABAJOS CON LýNEA DE ACERO EN POZOS PETROLEROS DE LA REGIýN SUR","421437824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-016-07","ocds-0ud2q6-18575069-016-07","7.989139342E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.989139342E7","421437824"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052886&p_CveDep=18575&p_CveUni=050&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-055-02-413052886","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE OPERACIONES ESPECIALES CON CABLE, OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS EN AGUJERO DESCUBIERTO Y AGUJERO ENTUBADO Y DISPAROS DE PRODUCCIÓN PARA POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE OPERACIONES ESPECIALES CON CABLE, OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS EN AGUJERO DESCUBIERTO Y AGUJERO ENTUBADO Y DISPAROS DE PRODUCCIÓN PARA POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052886&p_CveDep=18575&p_CveUni=050&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","SERVICIO DE OPERACIONES ESPECIALES CON CABLE, OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS EN AGUJERO DESCUBIERTO Y AGUJERO ENTUBADO Y DISPAROS DE PRODUCCIÓN PARA POZOS PETROLEROS DE LA DIVISIÓN MARINA","413052886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-055-02","ocds-0ud2q6-18575050-055-02","5.554304737E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.554304737E7","413052886"
